Time,Remaining_Energy,Capacity_kWh,SoC,Calculated_SoC,P_kW,Room_Temp,Data_multiplex_ID_value,Mux_Out_1,Mux_Out_2,Mux_Out_3,SoC_A1,SoC_A2
2018-12-09 05:35:59.0000,172.8,51,29.5,29.51,0,20.72,66,5230,5230,0,29.5,29.5
2018-12-09 05:35:59.2499,172.8,51,29.5,29.51,18.5,20.75,1,713.1,0,30,29.5,29.5
2018-12-09 05:35:59.4999,172.8,51,29.5,29.51,44.7,20.73,2,713,0,30.5,29.5,29.5
2018-12-09 05:35:59.7499,172.8,51,29.5,29.51,45.7,20.82,65,21520,21520,0,29.5,29.5
2018-12-09 05:35:59.9999,172.8,51,29.5,29.51,45.6,20.72,51,3.64,3.63,0,29.5,29.5
2018-12-09 05:36:00.2499,172.8,51,29.5,29.51,45.5,20.71,63,50,50,0,29.5,29.5
2018-12-09 05:36:00.4999,172.8,51,29.5,29.51,45.4,20.72,67,24.9,25,0,29.5,29.5
2018-12-09 05:36:00.7499,172.8,51,29.5,29.51,45.3,20.72,52,3.64,3.62,0,29.5,29.5
2018-12-09 05:36:00.9999,172.8,51,29.5,29.51,45.2,20.73,6,21290,24.9,3.6,29.5,29.5
2018-12-09 05:36:01.2499,172.8,51,29.5,29.51,45.1,20.72,7,21280,25,3.6,29.5,29.5
2018-12-09 05:36:01.4999,172.8,51,29.5,29.51,45.1,20.72,1,713,0,30,29.5,29.5
2018-12-09 05:36:01.7499,172.8,51,29.5,29.51,45.1,20.72,2,713,0,30.5,29.5,29.5
2018-12-09 05:36:01.9999,172.8,51,29.5,29.51,45.1,20.72,61,717.2,711.1,0,29.5,29.5
2018-12-09 05:36:02.2500,172.8,51,29.5,29.51,45.1,20.71,62,425,425,0,29.5,29.5
2018-12-09 05:36:02.5000,172.8,51,29.5,29.51,45.1,20.72,64,32.5,32.9,0,29.5,29.5
2018-12-09 05:36:02.7500,172.8,51,29.5,29.51,45.1,20.71,3,713,0,28,29.5,29.5
2018-12-09 05:36:02.9999,172.8,51,29.5,29.51,45.1,20.72,4,713,0,28,29.5,29.5
2018-12-09 05:36:03.2499,172.8,51,29.5,29.51,45.1,20.72,65,21220,21220,0,29.5,29.5
2018-12-09 05:36:03.4999,172.8,51,29.5,29.51,45.1,20.72,66,5130,5130,0,29.5,29.5
2018-12-09 05:36:03.7499,172.8,51,29.5,29.51,45,20.72,1,713,0,30,29.5,29.5
2018-12-09 05:36:03.9999,172.8,51,29.5,29.51,45,20.72,2,713,0,30.5,29.5,29.5
2018-12-09 05:36:04.2499,172.8,51,29.5,29.51,45,20.72,65,21210,21210,0,29.5,29.5
2018-12-09 05:36:04.4999,172.8,51,29.5,29.51,45,20.72,51,3.64,3.63,0,29.5,29.5
2018-12-09 05:36:04.7499,172.8,51.1,29.5,29.57,45,20.63,63,50,50,0,29.5,29.5
2018-12-09 05:36:04.9999,172.8,51.1,29.5,29.57,45,20.72,67,24.9,25.1,0,29.5,29.5
2018-12-09 05:36:05.2500,172.8,51.1,29.5,29.57,45.1,20.78,52,3.64,3.62,0,29.5,29.5
2018-12-09 05:36:05.5000,172.8,51.1,29.5,29.57,45.1,20.72,6,21210,25,3.6,29.5,29.5
2018-12-09 05:36:05.7500,172.8,51.1,29.5,29.57,45.1,20.73,7,21210,25.1,3.6,29.5,29.5
2018-12-09 05:36:06.0000,172.8,51.1,29.5,29.57,45,20.65,1,713,0,30,29.5,29.5
2018-12-09 05:36:06.2500,172.8,51.1,29.5,29.57,45,20.72,2,713,0,30.5,29.5,29.5
2018-12-09 05:36:06.5001,172.8,51.1,29.5,29.57,45,20.72,61,717.4,711.5,0,29.5,29.5
2018-12-09 05:36:06.7501,172.8,51.1,29.5,29.57,45,20.72,62,425,425,0,29.5,29.5
2018-12-09 05:36:07.0000,172.8,51.1,29.5,29.57,45,20.72,64,32.5,32.9,0,29.5,29.5
2018-12-09 05:36:07.2500,172.8,51.1,29.5,29.57,45,20.72,3,715.1,29,28,29.5,29.5
2018-12-09 05:36:07.5000,172.8,51.1,29.5,29.57,45,20.72,4,714.9,29.1,28,29.5,29.5
2018-12-09 05:36:07.7500,172.8,51.1,29.5,29.57,45.1,20.72,65,21210,21210,0,29.5,29.5
2018-12-09 05:36:07.9999,172.8,51.1,29.5,29.57,45,20.72,66,5120,5120,0,29.5,29.5
2018-12-09 05:36:08.2499,172.8,51.1,29.5,29.57,45.1,20.72,1,715.1,29,30,29.5,29.5
2018-12-09 05:36:08.4999,172.8,51.1,29.5,29.57,45,20.72,2,714.9,29.1,30.5,29.5,29.5
2018-12-09 05:36:08.7499,172.8,51.1,29.5,29.57,45,20.71,65,21210,21210,0,29.5,29.5
2018-12-09 05:36:08.9999,172.8,51.1,29.5,29.57,45,20.71,51,3.65,3.63,0,29.5,29.5
2018-12-09 05:36:09.2499,172.8,51.1,29.5,29.57,45,20.71,63,50,50,0,29.5,29.5
2018-12-09 05:36:09.4999,172.8,51.1,29.5,29.57,45,20.73,67,25,25.2,0,29.5,29.5
2018-12-09 05:36:09.7499,172.8,51.1,29.5,29.57,45,20.72,52,3.66,3.63,0,29.5,29.5
2018-12-09 05:36:09.9999,172.8,51.1,29.5,29.57,45,20.72,6,21210,25.1,3.6,29.5,29.5
2018-12-09 05:36:10.2500,172.8,51.1,29.5,29.57,45,20.73,7,21210,25.2,3.7,29.5,29.5
2018-12-09 05:36:10.5000,172.8,51.1,29.5,29.57,45,20.72,1,715.1,29,30,29.5,29.5
2018-12-09 05:36:10.7500,172.8,51.1,29.5,29.57,45.1,20.7,2,714.9,29.1,30.5,29.5,29.5
2018-12-09 05:36:11.0000,172.8,51.1,29.5,29.57,45,20.71,61,717.5,711.7,0,29.5,29.5
2018-12-09 05:36:11.2500,172.8,51.1,29.5,29.57,45,20.72,62,425,425,0,29.5,29.5
2018-12-09 05:36:11.5000,172.8,51.1,29.5,29.57,45,20.72,64,32.5,32.9,0,29.5,29.5
2018-12-09 05:36:11.7500,172.8,51.2,29.5,29.63,45,20.71,3,715.1,29,28,29.5,29.5
2018-12-09 05:36:12.0001,172.8,51.2,29.5,29.63,45,20.73,4,714.9,29.1,28,29.5,29.5
2018-12-09 05:36:12.2501,172.8,51.2,29.5,29.63,45,20.73,65,21210,21210,0,29.5,29.5
2018-12-09 05:36:12.5001,172.8,51.2,29.5,29.63,45,20.72,66,5110,5110,0,29.5,29.5
2018-12-09 05:36:12.7501,172.8,51.2,29.5,29.63,45,20.73,1,715.1,29,30,29.5,29.5
2018-12-09 05:36:13.0001,172.8,51.2,29.5,29.63,45,20.72,2,714.9,29.1,30.5,29.5,29.5
2018-12-09 05:36:13.2501,172.8,51.2,29.5,29.63,45.1,20.72,65,21210,21210,0,29.5,29.5
2018-12-09 05:36:13.5001,172.8,51.2,29.5,29.63,45.1,20.69,51,3.65,3.63,0,29.5,29.5
2018-12-09 05:36:13.7501,172.8,51.2,29.5,29.63,45.1,20.73,63,50,50,0,29.5,29.5
2018-12-09 05:36:14.0001,172.8,51.2,29.5,29.63,45,20.72,67,25.2,25.3,0,29.5,29.5
2018-12-09 05:36:14.2501,172.8,51.2,29.5,29.63,45,20.72,52,3.66,3.63,0,29.5,29.5
2018-12-09 05:36:14.5001,172.8,51.2,29.5,29.63,45,20.73,6,21210,25.2,3.6,29.5,29.5
2018-12-09 05:36:14.7501,172.8,51.2,29.5,29.63,45,20.72,7,21210,25.3,3.7,29.5,29.5
2018-12-09 05:36:15.0001,172.8,51.2,29.5,29.63,45,20.72,1,715.3,29,30,29.5,29.5
2018-12-09 05:36:15.2501,172.8,51.2,29.5,29.63,45,20.72,2,715.2,29.1,30.5,29.5,29.5
2018-12-09 05:36:15.5001,172.8,51.2,29.5,29.63,45,20.71,61,717.8,711.8,0,29.5,29.5
2018-12-09 05:36:15.7501,172.8,51.2,29.5,29.63,45.1,20.7,62,425,425,0,29.5,29.5
2018-12-09 05:36:16.0001,172.8,51.2,29.5,29.63,45,20.73,64,32.5,32.9,0,29.5,29.5
2018-12-09 05:36:16.2501,172.8,51.2,29.5,29.63,45.1,20.71,3,715.3,29,28,29.5,29.5
2018-12-09 05:36:16.5001,172.8,51.2,29.5,29.63,45,20.72,4,715.2,29.1,28,29.5,29.5
2018-12-09 05:36:16.7501,172.8,51.2,29.5,29.63,45.1,20.73,65,21210,21210,0,29.5,29.5
2018-12-09 05:36:17.0001,172.8,51.2,29.5,29.63,45,20.72,66,5090,5090,0,29.5,29.5
2018-12-09 05:36:17.2501,172.8,51.2,29.5,29.63,45,20.73,1,715.3,29,30,29.5,29.5
2018-12-09 05:36:17.5001,172.8,51.2,29.5,29.63,45,20.72,2,715.2,29.1,30.5,29.5,29.5
2018-12-09 05:36:17.7501,172.8,51.2,29.5,29.63,45,20.72,65,21210,21210,0,29.5,29.5
2018-12-09 05:36:18.0002,172.8,51.2,29.5,29.63,45,20.72,51,3.65,3.63,0,29.5,29.5
2018-12-09 05:36:18.2502,172.8,51.2,29.5,29.63,45,20.72,63,50,50,0,29.5,29.5
2018-12-09 05:36:18.5002,172.8,51.2,29.5,29.63,45,20.74,67,25.3,25.4,0,29.5,29.5
2018-12-09 05:36:18.7501,172.8,51.2,29.5,29.63,45.1,20.71,52,3.66,3.63,0,29.5,29.5
2018-12-09 05:36:19.0001,172.8,51.2,29.5,29.63,45.1,20.73,6,21210,25.3,3.6,29.5,29.5
2018-12-09 05:36:19.2501,172.8,51.2,29.5,29.63,45,20.72,7,21210,25.4,3.7,29.5,29.5
2018-12-09 05:36:19.5001,172.8,51.2,29.5,29.63,45,20.69,1,715.3,29,30,29.5,29.5
2018-12-09 05:36:19.7501,172.8,51.2,29.5,29.63,45,20.71,2,715.2,29.1,30.5,29.5,29.5
2018-12-09 05:36:20.0001,172.8,51.2,29.5,29.63,45,20.73,61,717.7,712,0,29.5,29.5
2018-12-09 05:36:20.2501,172.8,51.2,29.5,29.63,45,20.72,62,425,425,0,29.5,29.5
2018-12-09 05:36:20.5001,172.8,51.2,29.5,29.63,45,20.72,64,32.5,32.9,0,29.5,29.5
2018-12-09 05:36:20.7501,172.8,51.2,29.5,29.63,45,20.77,3,715.3,29,28,29.5,29.5
2018-12-09 05:36:21.0001,172.8,51.2,29.5,29.63,45,20.72,4,715.2,29.1,28,29.5,29.5
2018-12-09 05:36:21.2501,172.8,51.2,29.5,29.63,45,20.72,65,21210,21210,0,29.5,29.5
2018-12-09 05:36:21.5002,172.8,51.2,29.5,29.63,45.1,20.72,66,5090,5090,0,29.5,29.5
2018-12-09 05:36:21.7502,172.8,51.2,29.5,29.63,45,20.72,1,715.6,29,30,29.5,29.5
2018-12-09 05:36:22.0002,172.8,51.2,29.5,29.63,45,20.72,2,715.4,29.1,30.5,29.5,29.5
2018-12-09 05:36:22.2502,172.8,51.2,29.5,29.63,45,20.72,65,21210,21210,0,29.5,29.5
2018-12-09 05:36:22.5002,172.8,51.2,29.5,29.63,45,20.72,51,3.66,3.64,0,29.5,29.5
2018-12-09 05:36:22.7502,172.8,51.2,29.5,29.63,45,20.72,63,50,50,0,29.5,29.5
2018-12-09 05:36:23.0002,172.8,51.2,29.5,29.63,45,20.72,67,25.4,25.5,0,29.5,29.5
2018-12-09 05:36:23.2502,172.8,51.2,29.5,29.63,45,20.7,52,3.66,3.63,0,29.5,29.5
2018-12-09 05:36:23.5002,172.8,51.2,29.5,29.63,45,20.72,6,21210,25.4,3.6,29.5,29.5
2018-12-09 05:36:23.7502,172.8,51.2,29.5,29.63,45.1,20.72,7,21210,25.5,3.7,29.5,29.5
2018-12-09 05:36:24.0002,172.8,51.2,29.5,29.63,45.1,20.73,1,715.6,29,30,29.5,29.5
2018-12-09 05:36:24.2502,172.8,51.2,29.5,29.63,45.1,20.72,2,715.4,29.1,30.5,29.5,29.5
2018-12-09 05:36:24.5002,172.8,51.2,29.5,29.63,45.1,20.71,61,717.8,712.2,0,29.5,29.5
2018-12-09 05:36:24.7502,172.8,51.2,29.5,29.63,45,20.67,62,425,425,0,29.5,29.5
2018-12-09 05:36:25.0002,172.8,51.2,29.5,29.63,45,20.72,64,32.5,32.9,0,29.5,29.5
2018-12-09 05:36:25.2502,172.8,51.2,29.5,29.63,45,20.73,3,715.6,29,28,29.5,29.5
2018-12-09 05:36:25.5002,172.8,51.2,29.5,29.63,45,20.72,4,715.4,29.1,28,29.5,29.5
2018-12-09 05:36:25.7502,172.8,51.2,29.5,29.63,45,20.72,65,21210,21210,0,29.5,29.5
2018-12-09 05:36:26.0002,172.8,51.2,29.5,29.63,45,20.71,66,5090,5090,0,29.5,29.5
2018-12-09 05:36:26.2502,172.8,51.2,29.5,29.63,45,20.71,1,715.6,29,30,29.5,29.5
2018-12-09 05:36:26.5002,172.8,51.2,29.5,29.63,45,20.72,2,715.4,29.1,30.5,29.5,29.5
2018-12-09 05:36:26.7502,172.8,51.2,29.5,29.63,45.1,20.72,65,21210,21210,0,29.5,29.5
2018-12-09 05:36:27.0003,172.8,51.2,29.5,29.63,45.1,20.72,51,3.66,3.64,0,29.5,29.5
2018-12-09 05:36:27.2503,172.8,51.2,29.5,29.63,45.1,20.71,63,50,50,0,29.5,29.5
2018-12-09 05:36:27.5003,172.8,51.2,29.5,29.63,45,20.71,67,25.5,25.6,0,29.5,29.5
2018-12-09 05:36:27.7503,172.8,51.2,29.5,29.63,45,20.7,52,3.66,3.63,0,29.5,29.5
2018-12-09 05:36:28.0003,172.8,51.2,29.5,29.63,45,20.74,6,21200,25.5,3.6,29.5,29.5
2018-12-09 05:36:28.2502,172.8,51.2,29.5,29.63,45,20.72,7,21210,25.6,3.7,29.5,29.5
2018-12-09 05:36:28.5003,172.8,51.2,29.5,29.63,45,20.71,1,715.6,29,30,29.5,29.5
2018-12-09 05:36:28.7503,172.8,51.2,29.5,29.63,45,20.72,2,715.7,29.1,30.5,29.5,29.5
2018-12-09 05:36:29.0003,172.8,51.2,29.5,29.63,45,20.72,61,718.1,712.2,0,29.5,29.5
2018-12-09 05:36:29.2503,172.8,51.2,29.5,29.63,45.1,20.7,62,425,425,0,29.5,29.5
2018-12-09 05:36:29.5003,172.8,51.2,29.5,29.63,45.1,20.74,64,32.5,32.8,0,29.5,29.5
2018-12-09 05:36:29.7503,172.8,51.2,29.5,29.63,45,20.72,3,715.6,29,28,29.5,29.5
2018-12-09 05:36:30.0003,172.8,51.2,29.5,29.63,45,20.72,4,715.7,29.1,28,29.5,29.5
2018-12-09 05:36:30.2503,172.8,51.2,29.5,29.63,45,20.72,65,21210,21210,0,29.5,29.5
2018-12-09 05:36:30.5002,172.8,51.2,29.5,29.63,45,20.72,66,5070,5070,0,29.5,29.5
2018-12-09 05:36:30.7502,172.8,51.2,29.5,29.63,45,20.71,1,715.6,29,30,29.5,29.5
2018-12-09 05:36:31.0001,172.8,51.2,29.5,29.63,45,20.74,2,715.7,29.1,30.5,29.5,29.5
2018-12-09 05:36:31.2501,172.8,51.2,29.5,29.63,45,20.72,65,21210,21210,0,29.5,29.5
2018-12-09 05:36:31.5001,172.8,51.2,29.5,29.63,45,20.66,51,3.66,3.64,0,29.5,29.5
2018-12-09 05:36:31.7501,172.8,51.2,29.5,29.63,45,20.71,63,50,50,0,29.5,29.5
2018-12-09 05:36:32.0002,172.8,51.2,29.5,29.63,45.1,20.72,67,25.6,25.7,0,29.5,29.5
2018-12-09 05:36:32.2502,172.8,51.2,29.5,29.63,45.1,20.72,52,3.66,3.64,0,29.5,29.5
2018-12-09 05:36:32.5002,172.8,51.2,29.5,29.63,45.1,20.72,6,21210,25.6,3.6,29.5,29.5
2018-12-09 05:36:32.7503,172.8,51.2,29.5,29.63,45,20.71,7,21210,25.7,3.7,29.5,29.5
2018-12-09 05:36:33.0003,172.8,51.2,29.5,29.63,45,20.76,1,715.6,29,30,29.5,29.5
2018-12-09 05:36:33.2503,172.8,51.2,29.5,29.63,45,20.72,2,715.7,29.1,30.5,29.5,29.5
2018-12-09 05:36:33.5003,172.8,51.2,29.5,29.63,45,20.72,61,718.1,712.4,0,29.5,29.5
2018-12-09 05:36:33.7503,172.8,51.2,29.5,29.63,45,20.72,62,425,425,0,29.5,29.5
2018-12-09 05:36:34.0003,172.8,51.2,29.5,29.63,45,20.73,64,32.4,32.8,0,29.5,29.5
2018-12-09 05:36:34.2503,172.8,51.2,29.5,29.63,45,20.72,3,715.6,29,28,29.5,29.5
2018-12-09 05:36:34.5002,172.8,51.2,29.5,29.63,45.1,20.72,4,715.7,29.1,28,29.5,29.5
2018-12-09 05:36:34.7502,172.8,51.2,29.5,29.63,45.1,20.77,65,21200,21200,0,29.5,29.5
2018-12-09 05:36:35.0003,172.8,51.2,29.5,29.63,45.1,20.72,66,5070,5070,0,29.5,29.5
2018-12-09 05:36:35.2503,172.8,51.2,29.5,29.63,45,20.71,1,715.6,29,30,29.5,29.5
2018-12-09 05:36:35.5003,172.8,51.2,29.5,29.63,45,20.69,2,715.7,29.1,30.5,29.5,29.5
2018-12-09 05:36:35.7503,172.8,51.2,29.5,29.63,45,20.72,65,21210,21200,0,29.5,29.5
2018-12-09 05:36:36.0003,172.8,51.2,29.5,29.63,45,20.71,51,3.66,3.64,0,29.5,29.5
2018-12-09 05:36:36.2503,172.8,51.2,29.5,29.63,45,20.72,63,50,50,0,29.5,29.5
2018-12-09 05:36:36.5003,172.8,51.2,29.5,29.63,45,20.72,67,25.7,25.8,0,29.5,29.5
2018-12-09 05:36:36.7503,172.8,51.2,29.5,29.63,45,20.72,52,3.66,3.64,0,29.5,29.5
2018-12-09 05:36:37.0003,172.8,51.2,29.5,29.63,45,20.72,6,21210,25.7,3.6,29.5,29.5
2018-12-09 05:36:37.2503,172.8,51.2,29.5,29.63,45,20.71,7,21210,25.8,3.7,29.5,29.5
2018-12-09 05:36:37.5003,172.8,51.2,29.5,29.63,45,20.72,1,716.1,29,30,29.5,29.5
2018-12-09 05:36:37.7503,172.8,51.2,29.5,29.63,45.1,20.72,2,715.9,29.1,30.5,29.5,29.5
2018-12-09 05:36:38.0003,172.8,51.2,29.5,29.63,45,20.73,61,718.2,712.5,0,29.5,29.5
2018-12-09 05:36:38.2503,172.8,51.2,29.5,29.63,45,20.72,62,425,425,0,29.5,29.5
2018-12-09 05:36:38.5003,172.8,51.2,29.5,29.63,45,20.72,64,32.5,32.9,0,29.5,29.5
2018-12-09 05:36:38.7503,172.8,51.2,29.5,29.63,45,20.71,3,716.1,29,28,29.5,29.5
2018-12-09 05:36:39.0003,172.8,51.2,29.5,29.63,45,20.67,4,715.9,29.1,28,29.5,29.5
2018-12-09 05:36:39.2503,172.8,51.2,29.5,29.63,45,20.73,65,21210,21210,0,29.5,29.5
2018-12-09 05:36:39.5003,172.8,51.2,29.5,29.63,45,20.7,66,5060,5060,0,29.5,29.5
2018-12-09 05:36:39.7503,172.8,51.2,29.5,29.63,45,20.72,1,716.1,29,30,29.5,29.5
2018-12-09 05:36:40.0003,172.8,51.2,29.5,29.63,45.1,20.71,2,715.9,29.1,30.5,29.5,29.5
2018-12-09 05:36:40.2503,172.8,51.2,29.5,29.63,45.1,20.73,65,21210,21210,0,29.5,29.5
2018-12-09 05:36:40.5003,172.8,51.3,29.5,29.69,45,20.71,51,3.66,3.64,0,29.5,29.5
2018-12-09 05:36:40.7504,172.8,51.3,29.5,29.69,45,20.69,63,50,50,0,29.5,29.5
2018-12-09 05:36:41.0004,172.8,51.3,29.5,29.69,45,20.72,67,25.8,25.8,0,29.5,29.5
2018-12-09 05:36:41.2504,172.8,51.3,29.5,29.69,45,20.7,52,3.66,3.64,0,29.5,29.5
2018-12-09 05:36:41.5004,172.8,51.3,29.5,29.69,45,20.72,6,21210,25.8,3.6,29.5,29.5
2018-12-09 05:36:41.7504,172.8,51.3,29.5,29.69,45,20.73,7,21210,25.8,3.7,29.5,29.5
2018-12-09 05:36:42.0004,172.8,51.3,29.5,29.69,45,20.72,1,716.1,29,30,29.5,29.5
2018-12-09 05:36:42.2504,172.8,51.3,29.5,29.69,45,20.72,2,715.9,29.1,30.5,29.5,29.5
2018-12-09 05:36:42.5004,172.8,51.3,29.5,29.69,45,20.77,61,718.4,712.5,0,29.5,29.5
2018-12-09 05:36:42.7504,172.8,51.3,29.5,29.69,45,20.72,62,425,425,0,29.5,29.5
2018-12-09 05:36:43.0004,172.8,51.3,29.5,29.69,45,20.72,64,32.5,32.9,0,29.5,29.5
2018-12-09 05:36:43.2504,172.8,51.3,29.5,29.69,45.1,20.72,3,716.2,29,28,29.5,29.5
2018-12-09 05:36:43.5004,172.8,51.3,29.5,29.69,45.1,20.72,4,716.1,29.1,28,29.5,29.5
2018-12-09 05:36:43.7504,172.8,51.3,29.5,29.69,45.1,20.73,65,21210,21200,0,29.5,29.5
2018-12-09 05:36:44.0004,172.8,51.3,29.5,29.69,45,20.72,66,5050,5060,0,29.5,29.5
2018-12-09 05:36:44.2504,172.8,51.3,29.5,29.69,45,20.72,1,716.2,29,30,29.5,29.5
2018-12-09 05:36:44.5004,172.8,51.3,29.5,29.69,45,20.72,2,716.1,29.1,30,29.5,29.5
2018-12-09 05:36:44.7504,172.8,51.3,29.5,29.69,45,20.72,65,21200,21200,0,29.5,29.5
2018-12-09 05:36:45.0004,172.8,51.3,29.5,29.69,45,20.73,51,3.66,3.64,0,29.5,29.5
2018-12-09 05:36:45.2504,172.8,51.3,29.5,29.69,45,20.71,63,50,50,0,29.5,29.5
2018-12-09 05:36:45.5004,172.8,51.3,29.5,29.69,45,20.72,67,25.9,25.9,0,29.5,29.5
2018-12-09 05:36:45.7504,172.8,51.3,29.5,29.69,45,20.71,52,3.66,3.64,0,29.5,29.5
2018-12-09 05:36:46.0004,172.8,51.3,29.5,29.69,45,20.72,6,21210,25.9,3.6,29.5,29.5
2018-12-09 05:36:46.2504,172.8,51.3,29.5,29.69,45.1,20.72,7,21210,25.9,3.7,29.5,29.5
2018-12-09 05:36:46.5004,172.8,51.3,29.5,29.69,45,20.71,1,716.2,29,30,29.5,29.5
2018-12-09 05:36:46.7504,172.8,51.4,29.5,29.75,45,20.71,2,716.1,29.1,30,29.5,29.5
2018-12-09 05:36:47.0004,172.8,51.4,29.5,29.75,45,20.72,61,718.5,712.7,0,29.5,29.5
2018-12-09 05:36:47.2504,172.8,51.4,29.5,29.75,45,20.72,62,425,425,0,29.5,29.5
2018-12-09 05:36:47.5004,172.8,51.4,29.5,29.75,45,20.71,64,32.5,32.9,0,29.5,29.5
2018-12-09 05:36:47.7504,172.8,51.4,29.5,29.75,45,20.71,3,716.2,29,28,29.5,29.5
2018-12-09 05:36:48.0004,172.8,51.4,29.5,29.75,45,20.72,4,716.1,29.1,28,29.5,29.5
2018-12-09 05:36:48.2504,172.8,51.4,29.5,29.75,45,20.73,65,21210,21210,0,29.5,29.5
2018-12-09 05:36:48.5004,172.8,51.4,29.5,29.75,45.1,20.72,66,5050,5050,0,29.5,29.5
2018-12-09 05:36:48.7504,172.8,51.4,29.5,29.75,45.1,20.72,1,716.2,29,30,29.5,29.5
2018-12-09 05:36:49.0004,172.8,51.4,29.5,29.75,45.1,20.71,2,716.1,29.1,30,29.5,29.5
2018-12-09 05:36:49.2504,172.8,51.4,29.5,29.75,45,20.71,65,21210,21200,0,29.5,29.5
2018-12-09 05:36:49.5004,172.8,51.4,29.5,29.75,45,20.71,51,3.66,3.64,0,29.5,29.5
2018-12-09 05:36:49.7504,172.8,51.4,29.75,29.75,45,20.72,63,50,50,0,29.5,29.5
2018-12-09 05:36:50.0004,172.8,51.4,29.75,29.75,45,20.72,67,25.9,26,0,29.5,29.5
2018-12-09 05:36:50.2504,172.8,51.4,29.75,29.75,45,20.72,52,3.66,3.64,0,29.5,29.5
2018-12-09 05:36:50.5004,172.8,51.4,29.75,29.75,45,20.72,6,21200,25.9,3.6,30,29.5
2018-12-09 05:36:50.7504,172.8,51.4,29.75,29.75,45,20.72,7,21200,26,3.7,30,29.5
2018-12-09 05:36:51.0004,172.8,51.4,29.75,29.75,45,20.72,1,716.3,29,30,30,29.5
2018-12-09 05:36:51.2504,172.8,51.4,29.75,29.75,45,20.71,2,716.2,29.1,30,30,29.5
2018-12-09 05:36:51.5004,172.8,51.4,29.75,29.75,45.1,20.72,61,718.5,712.7,0,30,29.5
2018-12-09 05:36:51.7504,172.8,51.4,29.75,29.75,45,20.72,62,425,425,0,30,29.5
2018-12-09 05:36:52.0005,172.8,51.4,29.75,29.75,45,20.73,64,32.5,32.9,0,30,29.5
2018-12-09 05:36:52.2505,172.8,51.4,29.75,29.75,45,20.72,3,716.3,29,28,30,29.5
2018-12-09 05:36:52.5005,172.8,51.4,29.75,29.75,45,20.72,4,716.2,29.1,28,30,29.5
2018-12-09 05:36:52.7505,172.8,51.4,29.75,29.75,45,20.72,65,21190,21200,0,30,29.5
2018-12-09 05:36:53.0005,172.8,51.4,29.75,29.75,45,20.72,66,5060,5060,0,30,29.5
2018-12-09 05:36:53.2505,172.8,51.4,29.75,29.75,45,20.72,1,716.3,29,30,30,29.5
2018-12-09 05:36:53.5005,172.8,51.4,29.75,29.75,45,20.72,2,716.2,29.1,30,30,29.5
2018-12-09 05:36:53.7505,172.8,51.4,29.75,29.75,45,20.72,65,21190,21210,0,30,29.5
2018-12-09 05:36:54.0005,172.8,51.4,29.75,29.75,45,20.72,51,3.66,3.64,0,30,29.5
2018-12-09 05:36:54.2505,172.8,51.4,29.75,29.75,45,20.72,63,50,50,0,30,29.5
2018-12-09 05:36:54.5005,172.8,51.4,29.75,29.75,45,20.74,67,26,26,0,30,29.5
2018-12-09 05:36:54.7505,172.8,51.4,29.75,29.75,45,20.73,52,3.66,3.64,0,30,29.5
2018-12-09 05:36:55.0005,172.8,51.4,29.75,29.75,45,20.75,6,21190,26,3.6,30,29.5
2018-12-09 05:36:55.2505,172.8,51.4,29.75,29.75,45,20.72,7,21210,26.1,3.7,30,29.5
2018-12-09 05:36:55.5005,172.8,51.4,29.75,29.75,45,20.72,1,716.3,29,30,30,29.5
2018-12-09 05:36:55.7505,172.8,51.4,30,29.75,45,20.72,2,716.2,29.1,30,30,29.5
2018-12-09 05:36:56.0005,172.8,51.4,30,29.75,45,20.72,61,718.7,712.8,0,30,29.5
2018-12-09 05:36:56.2505,172.8,51.4,30,29.75,45,20.72,62,425,425,0,30,29.5
2018-12-09 05:36:56.5005,172.8,51.4,30,29.75,45,20.72,64,32.5,32.9,0,30,29.5
2018-12-09 05:36:56.7505,172.8,51.4,30,29.75,45,20.72,3,716.3,29,28,30,29.5
2018-12-09 05:36:57.0005,172.8,51.4,30,29.75,45,20.71,4,716.2,29.1,28,30,29.5
2018-12-09 05:36:57.2505,172.8,51.4,30,29.75,45,20.72,65,21180,21210,0,30,29.5
2018-12-09 05:36:57.5005,172.8,51.4,30,29.75,45,20.72,66,5050,5050,0,30,29.5
2018-12-09 05:36:57.7505,172.8,51.4,30,29.75,45,20.72,1,716.3,29,30,30,30
2018-12-09 05:36:58.0005,172.8,51.4,30,29.75,45,20.72,2,716.4,29.1,30,30,30
2018-12-09 05:36:58.2505,172.8,51.4,30,29.75,45,20.72,65,21180,21200,0,30,30
2018-12-09 05:36:58.5005,172.8,51.4,30,29.75,45,20.72,51,3.66,3.64,0,30,30
2018-12-09 05:36:58.7505,172.8,51.4,30,29.75,45,20.72,63,50,50,0,30,30
2018-12-09 05:36:59.0005,172.8,51.4,30,29.75,45,20.72,67,26.1,26.1,0,30,30
2018-12-09 05:36:59.2505,172.8,51.4,30,29.75,45,20.72,52,3.66,3.64,0,30,30
2018-12-09 05:36:59.5005,172.8,51.4,30,29.75,45,20.72,6,21180,26.1,3.6,30,30
2018-12-09 05:36:59.7506,172.8,51.4,30,29.75,45,20.72,7,21140,26.1,3.7,30,30
2018-12-09 05:37:00.0006,172.8,51.4,30,29.75,45,20.72,1,716.3,29,30,30,30
2018-12-09 05:37:00.2506,172.8,51.4,30,29.75,45,20.71,2,716.4,29.1,30,30,30
2018-12-09 05:37:00.5006,172.8,51.5,30,29.8,45,20.7,61,718.7,712.9,0,30,30
2018-12-09 05:37:00.7506,172.8,51.5,30,29.8,44.9,20.72,62,425,425,0,30,30
2018-12-09 05:37:01.0006,172.8,51.5,30,29.8,44.9,20.74,64,32.4,32.8,0,30,30
2018-12-09 05:37:01.2506,172.8,51.5,30,29.8,45,20.72,3,716.3,29,28,30,30
2018-12-09 05:37:01.5006,172.8,51.5,30,29.8,45,20.72,4,716.4,29.1,28,30,30
2018-12-09 05:37:01.7506,172.8,51.5,30,29.8,45,20.72,65,21180,21200,0,30,30
2018-12-09 05:37:02.0006,172.8,51.5,30,29.8,45,20.72,66,5050,5050,0,30,30
2018-12-09 05:37:02.2506,172.8,51.5,30,29.8,45,20.72,1,716.3,29,30,30,30
2018-12-09 05:37:02.5006,172.8,51.5,30,29.8,45,20.72,2,716.4,29.1,30,30,30
2018-12-09 05:37:02.7506,172.8,51.5,30,29.8,45,20.73,65,21190,21200,0,30,30
2018-12-09 05:37:03.0006,172.8,51.5,30,29.8,45,20.72,51,3.66,3.64,0,30,30
2018-12-09 05:37:03.2506,172.8,51.5,30,29.8,45,20.72,63,50,50,0,30,30
2018-12-09 05:37:03.5006,172.8,51.5,30,29.8,45,20.72,67,26.1,26.2,0,30,30
2018-12-09 05:37:03.7506,172.8,51.5,30,29.8,45,20.72,52,3.66,3.64,0,30,30
2018-12-09 05:37:04.0006,172.8,51.5,30,29.8,45,20.72,6,21250,26.2,3.6,30,30
2018-12-09 05:37:04.2506,172.8,51.5,30,29.8,45,20.73,7,21140,26.2,3.7,30,30
2018-12-09 05:37:04.5006,172.8,51.5,30,29.8,45,20.72,1,716.3,29,30,30,30
2018-12-09 05:37:04.7506,172.8,51.5,30,29.8,45,20.73,2,716.4,29.1,30,30,30
2018-12-09 05:37:05.0006,172.8,51.5,30,29.8,45,20.71,61,718.8,713.1,0,30,30
2018-12-09 05:37:05.2506,172.8,51.5,30,29.8,45,20.72,62,425,425,0,30,30
2018-12-09 05:37:05.5006,172.8,51.5,30,29.8,45,20.74,64,32.5,32.7,0,30,30
2018-12-09 05:37:05.7506,172.8,51.5,30,29.8,45,20.73,3,716.7,29,28,30,30
2018-12-09 05:37:06.0006,172.8,51.5,30,29.8,45,20.72,4,716.5,29.1,28,30,30
2018-12-09 05:37:06.2506,172.8,51.5,30,29.8,45,20.72,65,21250,21130,0,30,30
2018-12-09 05:37:06.5006,172.8,51.5,30,29.8,44.9,20.72,66,5050,5050,0,30,30
2018-12-09 05:37:06.7506,172.8,51.5,30,29.8,45,20.72,1,716.7,29,30,30,30
2018-12-09 05:37:07.0006,172.8,51.5,30,29.8,45,20.73,2,716.5,29.1,30,30,30
2018-12-09 05:37:07.2506,172.8,51.5,30,29.8,45,20.72,65,21250,21140,0,30,30
2018-12-09 05:37:07.5006,172.8,51.5,30,29.8,45,20.73,51,3.66,3.64,0,30,30
2018-12-09 05:37:07.7506,172.8,51.5,30,29.8,45,20.72,63,50,50,0,30,30
2018-12-09 05:37:08.0006,172.8,51.5,30,29.8,45,20.72,67,26.2,26.2,0,30,30
2018-12-09 05:37:08.2506,172.8,51.5,30,29.8,45,20.72,52,3.66,3.64,0,30,30
2018-12-09 05:37:08.5006,172.8,51.5,30,29.8,45,20.73,6,21190,26.2,3.6,30,30
2018-12-09 05:37:08.7506,172.8,51.5,30,29.8,45,20.71,7,21150,26.2,3.7,30,30
2018-12-09 05:37:09.0006,172.8,51.5,30,29.8,44.9,20.72,1,716.7,29,30,30,30
2018-12-09 05:37:09.2506,172.8,51.5,30,29.8,45,20.71,2,716.5,29.1,30,30,30
2018-12-09 05:37:09.5006,172.8,51.5,30,29.8,45,20.72,61,719,713.1,0,30,30
2018-12-09 05:37:09.7506,172.8,51.5,30,29.8,45,20.71,62,425,425,0,30,30
2018-12-09 05:37:10.0006,172.8,51.5,30,29.8,45,20.66,64,32.5,32.8,0,30,30
2018-12-09 05:37:10.2506,172.8,51.5,30,29.8,45,20.72,3,716.7,29,28,30,30
2018-12-09 05:37:10.5006,172.8,51.5,30,29.8,45,20.72,4,716.5,29.1,28,30,30
2018-12-09 05:37:10.7507,172.8,51.5,30,29.8,45.1,20.72,65,21260,21140,0,30,30
2018-12-09 05:37:11.0007,172.8,51.5,30,29.8,45,20.71,66,5040,5050,0,30,30
2018-12-09 05:37:11.2507,172.8,51.5,30,29.8,45,20.71,1,716.7,29,30,30,30
2018-12-09 05:37:11.5007,172.8,51.6,30,29.86,45,20.72,2,716.5,29.1,30,30,30
2018-12-09 05:37:11.7507,172.8,51.6,30,29.86,45,20.74,65,21200,21200,0,30,30
2018-12-09 05:37:12.0007,172.8,51.6,30,29.86,45,20.72,51,3.66,3.64,0,30,30
2018-12-09 05:37:12.2507,172.8,51.6,30,29.86,45,20.73,63,50,50,0,30,30
2018-12-09 05:37:12.5007,172.8,51.6,30,29.86,45,20.72,67,26.3,26.3,0,30,30