'Time (yyyy-mm-dd hh:mm:ss.ss)','Frequency (Hz)','Real Power (kW)','Reactive Power (kVAr)','State of Charge (%)','DC Voltage (V)','DC Current (A)','Av. AC Voltage (V)','Av. AC Current (A)','Battery Ambient Temperature (deg.C)'
'2018-05-29 17:40:00.00',50.006,-2,0,0.0,0.0,0,0,4,23.5
'2018-05-29 17:40:00.99',50.007,0,0,0.0,0.0,0,0,4,23.5
'2018-05-29 17:40:02.00',50.008,-2,-1,0.0,0.0,0,0,2,23.5
'2018-05-29 17:40:02.99',50.008,0,0,0.0,0.0,0,0,2,23.5
'2018-05-29 17:40:04.00',50.007,0,1,0.0,0.0,0,0,2,23.5
'2018-05-29 17:40:05.00',50.004,0,0,0.0,0.0,0,0,2,23.5
'2018-05-29 17:40:06.00',49.999,1,0,0.0,0.0,0,0,2,23.5
'2018-05-29 17:40:07.00',49.998,0,0,0.0,0.0,0,0,2,23.5
'2018-05-29 17:40:08.00',49.998,-1,0,0.0,0.0,0,0,3,23.5
'2018-05-29 17:40:09.00',49.993,0,1,0.0,0.0,0,0,3,23.5
'2018-05-29 17:40:10.00',49.989,0,0,0.0,0.0,0,0,3,23.4
'2018-05-29 17:40:11.00',49.988,0,0,0.0,0.0,0,0,3,23.4
'2018-05-29 17:40:12.00',49.984,-1,1,0.0,0.0,0,0,3,23.4
'2018-05-29 17:40:13.00',49.982,-2,0,0.0,0.0,0,0,3,23.4
'2018-05-29 17:40:13.99',49.980,0,0,0.0,0.0,0,0,3,23.4
'2018-05-29 17:40:15.00',49.980,0,0,0.0,0.0,0,0,3,23.4
'2018-05-29 17:40:16.00',49.980,1,0,0.0,0.0,0,0,3,23.4
'2018-05-29 17:40:17.00',49.982,-1,1,0.0,0.0,0,0,3,23.4
'2018-05-29 17:40:18.00',49.984,0,1,0.0,0.0,0,0,3,23.4
'2018-05-29 17:40:19.00',49.984,0,0,0.0,0.0,0,0,3,23.4
'2018-05-29 17:40:20.00',49.985,0,0,0.0,0.0,0,0,3,23.4
'2018-05-29 17:40:21.00',49.986,1,1,0.0,0.0,0,0,3,23.4
'2018-05-29 17:40:22.00',49.987,0,1,0.0,0.0,0,0,3,23.4
'2018-05-29 17:40:23.00',49.988,-1,1,0.0,0.0,0,0,3,23.4
'2018-05-29 17:40:24.00',49.987,0,1,0.0,0.0,0,0,3,23.3
'2018-05-29 17:40:25.00',49.986,-1,1,0.0,0.0,0,0,3,23.3
'2018-05-29 17:40:26.00',49.985,0,0,0.0,0.0,0,0,3,23.3
'2018-05-29 17:40:26.99',49.984,0,0,0.0,0.0,0,0,2,23.3
'2018-05-29 17:40:28.00',49.983,0,1,0.0,0.0,0,0,2,23.3
'2018-05-29 17:40:28.99',49.981,0,1,0.0,0.0,0,0,2,23.3
'2018-05-29 17:40:30.00',49.981,-1,0,0.0,0.0,0,0,2,23.3
'2018-05-29 17:40:31.00',49.980,-1,1,0.0,0.0,0,0,2,23.3
'2018-05-29 17:40:32.00',49.977,0,0,0.0,0.0,0,0,2,23.3
'2018-05-29 17:40:33.00',49.977,0,1,0.0,0.0,0,0,2,23.3
'2018-05-29 17:40:34.00',49.978,0,1,0.0,0.0,0,0,4,23.3
'2018-05-29 17:40:35.00',49.979,-1,0,0.0,0.0,0,0,4,23.3
'2018-05-29 17:40:36.00',49.978,-1,1,0.0,0.0,0,0,4,23.3
'2018-05-29 17:40:37.00',49.977,0,0,0.0,0.0,0,0,4,23.3
'2018-05-29 17:40:37.99',49.977,0,0,0.0,0.0,0,0,4,23.2
'2018-05-29 17:40:39.00',49.976,0,1,0.0,0.0,0,0,4,23.2
'2018-05-29 17:40:39.99',49.976,-1,0,0.0,0.0,0,0,3,23.2
'2018-05-29 17:40:41.00',49.975,0,1,0.0,0.0,0,0,3,23.2
'2018-05-29 17:40:42.00',49.974,1,1,0.0,0.0,0,0,3,23.2
'2018-05-29 17:40:43.00',49.974,0,1,0.0,0.0,0,0,3,23.2
'2018-05-29 17:40:44.00',49.974,0,1,0.0,0.0,0,0,3,23.2
'2018-05-29 17:40:45.00',49.975,0,2,0.0,0.0,0,0,3,23.2
'2018-05-29 17:40:46.00',49.975,0,1,0.0,0.0,0,0,4,23.3
'2018-05-29 17:40:47.00',49.975,1,1,0.0,0.0,0,0,4,23.3
'2018-05-29 17:40:48.00',49.975,-2,1,0.0,0.0,0,0,4,23.3
'2018-05-29 17:40:49.00',49.975,0,1,0.0,0.0,0,0,4,23.3
'2018-05-29 17:40:50.00',49.977,1,1,0.0,0.0,0,0,4,23.3
'2018-05-29 17:40:50.99',49.982,0,1,0.0,0.0,0,0,4,23.3
'2018-05-29 17:40:52.00',49.985,0,1,0.0,0.0,0,0,4,23.3
'2018-05-29 17:40:53.00',49.986,0,1,0.0,0.0,0,0,4,23.3
'2018-05-29 17:40:54.00',49.986,0,2,0.0,0.0,0,0,4,23.3
'2018-05-29 17:40:55.00',49.985,0,0,0.0,0.0,0,0,4,23.3
'2018-05-29 17:40:56.00',49.984,0,1,0.0,0.0,0,0,4,23.3
'2018-05-29 17:40:57.00',49.983,-1,1,0.0,0.0,0,0,4,23.4
'2018-05-29 17:40:58.00',49.983,0,1,0.0,0.0,0,0,4,23.4
'2018-05-29 17:40:59.00',49.984,0,1,0.0,0.0,0,0,3,23.4
'2018-05-29 17:41:00.00',49.984,-1,0,0.0,0.0,0,0,3,23.4
'2018-05-29 17:41:01.00',49.984,-2,0,0.0,0.0,0,0,3,23.4
'2018-05-29 17:41:02.00',49.984,-1,0,0.0,0.0,0,0,3,23.4
'2018-05-29 17:41:03.00',49.985,-1,1,0.0,0.0,0,0,3,23.4
'2018-05-29 17:41:03.99',49.985,0,1,0.0,0.0,0,0,3,23.5
'2018-05-29 17:41:05.00',49.985,-1,1,0.0,0.0,0,0,3,23.5
'2018-05-29 17:41:05.99',49.984,0,1,0.0,0.0,0,0,3,23.5
'2018-05-29 17:41:07.00',49.982,0,0,0.0,0.0,0,0,3,23.5
'2018-05-29 17:41:08.00',49.981,-1,0,0.0,0.0,0,0,3,23.5
'2018-05-29 17:41:09.00',49.978,-1,1,0.0,0.0,0,0,3,23.5
'2018-05-29 17:41:10.00',49.974,-1,0,0.0,0.0,0,0,3,23.5
'2018-05-29 17:41:11.00',49.970,-1,1,0.0,0.0,0,0,3,23.5
'2018-05-29 17:41:12.00',49.968,-1,-1,0.0,0.0,0,0,4,23.5
'2018-05-29 17:41:13.00',49.965,0,1,0.0,0.0,0,0,4,23.5
'2018-05-29 17:41:14.00',49.965,-1,1,0.0,0.0,0,0,4,23.5
'2018-05-29 17:41:15.00',49.965,-1,1,0.0,0.0,0,0,4,23.5
'2018-05-29 17:41:16.00',49.964,0,1,0.0,0.0,0,0,4,23.5
'2018-05-29 17:41:16.99',49.965,-1,1,0.0,0.0,0,0,4,23.5
'2018-05-29 17:41:18.00',49.965,0,-1,0.0,0.0,0,0,4,23.5
'2018-05-29 17:41:19.00',49.964,0,1,0.0,0.0,0,0,4,23.5
'2018-05-29 17:41:20.00',49.964,-2,1,0.0,0.0,0,0,4,23.5
'2018-05-29 17:41:21.00',49.962,-1,1,0.0,0.0,0,0,4,23.5
'2018-05-29 17:41:22.00',49.959,-1,0,0.0,0.0,0,0,4,23.6
'2018-05-29 17:41:23.00',49.955,0,1,0.0,0.0,0,0,4,23.6
'2018-05-29 17:41:24.00',49.949,0,1,0.0,0.0,0,0,4,23.6
'2018-05-29 17:41:25.00',49.944,-1,-1,0.0,0.0,0,0,4,23.7
'2018-05-29 17:41:26.00',49.939,-1,0,0.0,0.0,0,0,4,23.7
'2018-05-29 17:41:27.00',49.938,0,1,0.0,0.0,0,0,4,23.7
'2018-05-29 17:41:28.00',49.936,0,1,0.0,0.0,0,0,4,23.7
'2018-05-29 17:41:29.00',49.936,-1,1,0.0,0.0,0,0,4,23.7
'2018-05-29 17:41:29.99',49.938,-1,1,0.0,0.0,0,0,4,23.7
'2018-05-29 17:41:31.00',49.940,0,1,0.0,0.0,0,0,4,23.7
'2018-05-29 17:41:31.99',49.941,0,0,0.0,0.0,0,0,4,23.7
'2018-05-29 17:41:33.00',49.942,-2,1,0.0,0.0,0,0,4,23.7
'2018-05-29 17:41:34.00',49.942,-1,-1,0.0,0.0,0,0,4,23.7
'2018-05-29 17:41:35.00',49.941,0,1,0.0,0.0,0,0,4,23.7
'2018-05-29 17:41:36.00',49.941,-1,1,0.0,0.0,0,0,4,23.7
'2018-05-29 17:41:37.00',49.940,0,0,0.0,0.0,0,0,4,23.7
'2018-05-29 17:41:38.00',49.939,-1,0,0.0,0.0,0,0,4,23.7
'2018-05-29 17:41:39.00',49.939,0,0,0.0,0.0,0,0,4,23.7
'2018-05-29 17:41:40.00',49.938,-1,0,0.0,0.0,0,0,4,23.7
'2018-05-29 17:41:41.00',49.938,0,1,0.0,0.0,0,0,4,23.7
'2018-05-29 17:41:42.00',49.937,0,0,0.0,0.0,0,0,4,23.7
'2018-05-29 17:41:42.99',49.939,-2,0,0.0,0.0,0,0,4,23.7
'2018-05-29 17:41:44.00',49.940,-2,0,0.0,0.0,0,0,3,23.8
'2018-05-29 17:41:45.00',49.941,-2,0,0.0,0.0,0,0,3,23.8
'2018-05-29 17:41:46.00',49.942,-1,0,0.0,0.0,0,0,3,23.8
'2018-05-29 17:41:47.00',49.942,0,0,0.0,0.0,0,0,3,23.8
'2018-05-29 17:41:48.00',49.944,0,1,0.0,0.0,0,0,3,23.8
'2018-05-29 17:41:49.00',49.945,0,0,0.0,0.0,0,0,3,23.8
'2018-05-29 17:41:50.00',49.946,-2,0,0.0,0.0,0,0,3,23.8
'2018-05-29 17:41:51.00',49.946,0,1,0.0,0.0,0,0,3,23.8
'2018-05-29 17:41:52.00',49.943,-2,1,0.0,0.0,0,0,3,23.8
'2018-05-29 17:41:53.00',49.939,0,0,0.0,0.0,0,0,3,23.8
'2018-05-29 17:41:54.00',49.938,1,1,0.0,0.0,0,0,3,23.8
'2018-05-29 17:41:55.00',49.935,0,1,0.0,0.0,0,0,3,23.8
'2018-05-29 17:41:55.99',49.935,0,0,0.0,0.0,0,0,3,23.8
'2018-05-29 17:41:57.00',49.934,1,1,0.0,0.0,0,0,3,23.8
'2018-05-29 17:41:57.99',49.931,0,1,0.0,0.0,0,0,2,23.8
'2018-05-29 17:41:59.00',49.928,0,-1,0.0,0.0,0,0,2,23.8
'2018-05-29 17:42:00.00',49.926,0,0,0.0,0.0,0,0,2,23.8
'2018-05-29 17:42:01.00',49.925,0,1,0.0,0.0,0,0,2,23.8
'2018-05-29 17:42:02.00',49.925,0,0,0.0,0.0,0,0,2,23.9
'2018-05-29 17:42:03.00',49.925,1,1,0.0,0.0,0,0,2,23.9
'2018-05-29 17:42:04.00',49.925,1,0,0.0,0.0,0,0,2,23.9
'2018-05-29 17:42:05.00',49.926,0,-1,0.0,0.0,0,0,2,23.9
'2018-05-29 17:42:06.00',49.926,1,0,0.0,0.0,0,0,2,23.9
'2018-05-29 17:42:07.00',49.928,-1,1,0.0,0.0,0,0,2,23.9
'2018-05-29 17:42:08.00',49.931,0,1,0.0,0.0,0,0,2,23.9
'2018-05-29 17:42:08.99',49.933,0,1,0.0,0.0,0,0,2,24.0
'2018-05-29 17:42:10.00',49.937,1,0,0.0,0.0,0,0,2,24.0
'2018-05-29 17:42:11.00',49.939,0,1,0.0,0.0,0,0,2,24.0
'2018-05-29 17:42:12.00',49.944,0,0,0.0,0.0,0,0,2,24.0
'2018-05-29 17:42:13.00',49.949,0,1,0.0,0.0,0,0,2,24.0
'2018-05-29 17:42:14.00',49.954,0,1,0.0,0.0,0,0,2,24.0
'2018-05-29 17:42:15.00',49.959,0,0,0.0,0.0,0,0,2,24.0
'2018-05-29 17:42:16.00',49.963,0,1,0.0,0.0,0,0,2,24.0
'2018-05-29 17:42:17.00',49.968,0,1,0.0,0.0,0,0,2,24.0
'2018-05-29 17:42:18.00',49.972,0,1,0.0,0.0,0,0,2,24.0
'2018-05-29 17:42:19.00',49.976,0,1,0.0,0.0,0,0,2,24.0
'2018-05-29 17:42:19.99',49.977,0,0,0.0,0.0,0,0,2,24.0
'2018-05-29 17:42:21.00',49.980,0,1,0.0,0.0,0,0,2,24.0
'2018-05-29 17:42:21.99',49.983,1,1,0.0,0.0,0,0,2,24.0
'2018-05-29 17:42:23.00',49.987,0,1,0.0,0.0,0,0,2,24.0
'2018-05-29 17:42:24.00',49.988,0,1,0.0,0.0,0,0,2,24.0
'2018-05-29 17:42:25.00',49.988,1,1,0.0,0.0,0,0,2,24.0
'2018-05-29 17:42:26.00',49.988,0,1,0.0,0.0,0,0,2,24.0
'2018-05-29 17:42:27.00',49.988,-1,1,0.0,0.0,0,0,2,24.0
'2018-05-29 17:42:28.00',49.987,0,1,2.3,572.0,0,0,2,24.0
'2018-05-29 17:42:29.00',49.987,0,0,2.3,572.0,0,0,2,24.0
'2018-05-29 17:42:30.00',49.986,0,1,2.3,572.0,0,0,2,24.0
'2018-05-29 17:42:31.00',49.986,-1,1,2.3,572.0,-2,0,2,24.0
'2018-05-29 17:42:32.00',49.986,0,1,2.3,572.0,-2,0,2,24.0
'2018-05-29 17:42:32.99',49.987,0,1,2.3,571.8,4,0,2,24.0
'2018-05-29 17:42:34.00',49.987,-1,0,4.5,571.7,3,0,2,24.0
'2018-05-29 17:42:34.99',49.989,0,0,4.5,571.7,3,0,2,24.1
'2018-05-29 17:42:36.00',49.989,-2,1,4.5,571.7,3,0,3,24.1
'2018-05-29 17:42:37.00',49.990,0,-1,4.5,571.7,3,0,3,24.1
'2018-05-29 17:42:38.00',49.991,0,1,6.7,571.7,0,0,3,24.1
'2018-05-29 17:42:39.00',49.992,0,1,6.7,571.7,0,0,3,24.1
'2018-05-29 17:42:40.00',49.995,-1,1,6.7,571.7,0,0,3,24.1
'2018-05-29 17:42:41.00',49.997,-2,1,6.7,571.7,0,0,3,24.1
'2018-05-29 17:42:42.00',49.997,0,1,8.9,571.7,0,0,3,24.1
'2018-05-29 17:42:43.00',49.997,0,1,8.9,571.7,0,0,3,24.1
'2018-05-29 17:42:44.00',49.995,-2,1,8.9,571.7,1,0,3,24.1
'2018-05-29 17:42:45.00',49.990,0,0,8.9,571.7,3,0,3,24.1
'2018-05-29 17:42:45.99',49.987,0,2,8.9,571.7,3,0,3,24.1
'2018-05-29 17:42:47.00',49.984,0,1,11.1,571.6,3,0,3,24.1
'2018-05-29 17:42:48.00',49.982,-2,1,11.1,571.6,2,0,3,24.1
'2018-05-29 17:42:49.00',49.980,1,1,11.1,571.6,9,0,3,24.1
'2018-05-29 17:42:50.00',49.977,0,2,13.2,571.5,13,0,3,24.1
'2018-05-29 17:42:51.00',49.974,0,1,13.2,571.5,13,0,3,24.1
'2018-05-29 17:42:52.00',49.971,0,1,13.2,571.5,13,0,3,24.1
'2018-05-29 17:42:53.00',49.969,-2,1,13.2,571.5,13,0,3,24.1
'2018-05-29 17:42:54.00',49.967,0,1,13.2,571.5,13,0,3,24.1
'2018-05-29 17:42:55.00',49.965,0,1,13.2,571.5,9,0,3,24.1
'2018-05-29 17:42:56.00',49.966,-1,1,15.4,571.4,4,0,2,24.1
'2018-05-29 17:42:57.00',49.969,-1,2,15.4,571.5,4,0,2,24.1
'2018-05-29 17:42:58.00',49.974,0,1,15.4,571.5,4,0,2,24.1
'2018-05-29 17:42:58.99',49.977,0,0,15.4,571.5,4,0,2,24.1
'2018-05-29 17:43:00.00',49.978,-1,1,17.5,571.5,0,0,2,24.1
'2018-05-29 17:43:00.99',49.981,0,1,17.5,571.5,1,0,3,24.1
'2018-05-29 17:43:02.00',49.983,0,-1,17.5,571.5,2,0,3,24.1
'2018-05-29 17:43:03.00',49.985,0,1,17.5,571.5,2,0,3,24.1
'2018-05-29 17:43:04.00',49.987,-1,1,17.5,571.5,2,0,3,24.1
'2018-05-29 17:43:05.00',49.986,0,1,17.5,571.5,2,0,3,24.1
'2018-05-29 17:43:06.00',49.985,-2,2,19.7,571.4,2,0,3,24.1
'2018-05-29 17:43:07.00',49.983,0,1,19.7,571.4,2,0,3,24.1
'2018-05-29 17:43:08.00',49.979,0,1,19.7,571.4,4,0,2,24.1
'2018-05-29 17:43:09.00',49.974,-1,0,19.7,571.4,8,0,2,24.1
'2018-05-29 17:43:10.00',49.971,0,1,19.7,571.4,5,0,2,24.1
'2018-05-29 17:43:11.00',49.969,0,1,21.9,571.4,5,0,2,24.1
'2018-05-29 17:43:11.99',49.968,0,-1,21.9,571.4,-4,0,2,24.1
'2018-05-29 17:43:13.00',49.967,-2,1,21.9,571.4,-3,0,2,24.1
'2018-05-29 17:43:14.00',49.966,0,1,21.9,571.4,-3,0,2,24.1
'2018-05-29 17:43:15.00',49.964,-1,1,21.9,571.4,-4,0,2,24.1
'2018-05-29 17:43:16.00',49.962,-2,1,21.9,571.4,-4,0,2,24.1
'2018-05-29 17:43:17.00',49.961,0,1,21.9,571.4,-4,0,2,24.1
'2018-05-29 17:43:18.00',49.957,0,0,21.9,571.4,-4,0,2,24.1
'2018-05-29 17:43:19.00',49.953,-1,0,21.9,571.4,-4,0,2,24.1
'2018-05-29 17:43:20.00',49.949,0,0,21.9,571.4,-3,0,2,24.1
'2018-05-29 17:43:21.00',49.942,-2,1,21.9,571.4,-5,0,2,24.1
'2018-05-29 17:43:22.00',49.938,-2,1,21.9,571.4,-5,0,2,24.1
'2018-05-29 17:43:23.00',49.933,0,1,21.9,571.4,-5,0,2,24.1
'2018-05-29 17:43:24.00',49.928,0,1,21.9,571.4,0,0,2,24.1
'2018-05-29 17:43:24.99',49.925,0,1,21.9,571.4,0,0,2,24.1
'2018-05-29 17:43:26.00',49.921,-2,1,21.9,571.4,-2,0,2,24.1
'2018-05-29 17:43:26.99',49.920,0,1,21.9,571.4,-3,0,2,24.1
'2018-05-29 17:43:28.00',49.919,-1,1,21.9,571.4,-3,0,2,24.1
'2018-05-29 17:43:29.00',49.918,0,1,21.9,571.4,-3,0,2,24.1
'2018-05-29 17:43:30.00',49.918,-1,1,21.9,571.4,-3,0,2,24.1
'2018-05-29 17:43:31.00',49.919,0,1,21.9,571.4,-3,0,2,24.1
'2018-05-29 17:43:32.00',49.920,0,1,21.9,571.4,-3,0,2,24.1
'2018-05-29 17:43:33.00',49.923,0,1,21.9,571.4,-3,0,2,24.1
'2018-05-29 17:43:34.00',49.924,-1,0,21.9,571.4,-3,0,3,24.1
'2018-05-29 17:43:35.00',49.926,0,1,21.9,571.4,-3,0,3,24.1
'2018-05-29 17:43:36.00',49.927,-2,1,21.9,571.4,-2,0,3,24.1
'2018-05-29 17:43:37.00',49.928,-1,1,21.9,571.4,-2,0,3,24.1
'2018-05-29 17:43:37.99',49.932,-1,1,21.9,571.4,-3,0,3,24.1
'2018-05-29 17:43:39.00',49.935,-1,0,21.9,571.4,-3,0,3,24.1
'2018-05-29 17:43:40.00',49.937,-1,0,21.9,571.4,-3,0,3,24.1
'2018-05-29 17:43:41.00',49.939,0,0,21.9,571.4,-3,0,3,24.1
'2018-05-29 17:43:42.00',49.942,0,1,21.9,571.4,-3,0,3,24.1
'2018-05-29 17:43:43.00',49.944,0,1,21.9,571.4,-3,0,3,24.1
'2018-05-29 17:43:44.00',49.947,0,0,21.9,571.4,-3,0,3,24.1
'2018-05-29 17:43:45.00',49.949,-2,1,21.9,571.4,-3,0,3,24.1
'2018-05-29 17:43:46.00',49.952,0,1,21.9,571.4,-3,0,3,24.1
'2018-05-29 17:43:47.00',49.954,-1,0,21.9,571.4,-3,0,3,24.2
'2018-05-29 17:43:48.00',49.954,0,0,21.9,571.4,-2,0,3,24.2
'2018-05-29 17:43:49.00',49.954,-2,0,21.9,571.4,-2,0,3,24.2
'2018-05-29 17:43:50.00',49.952,0,1,21.9,571.4,-3,0,3,24.2
'2018-05-29 17:43:50.99',49.952,-1,0,21.9,571.4,-3,0,3,24.2
'2018-05-29 17:43:52.00',49.951,0,0,21.9,571.4,-3,0,3,24.2
'2018-05-29 17:43:53.00',49.950,0,0,21.9,571.4,-3,0,3,24.2
'2018-05-29 17:43:54.00',49.951,-1,1,21.9,571.4,-3,0,2,24.2
'2018-05-29 17:43:55.00',49.952,0,0,21.9,571.4,-3,0,2,24.2
'2018-05-29 17:43:56.00',49.952,0,0,21.9,571.4,-3,0,2,24.2
'2018-05-29 17:43:57.00',49.950,0,0,21.9,571.4,-3,0,2,24.2
'2018-05-29 17:43:58.00',49.949,0,1,21.9,571.4,-3,0,2,24.2
'2018-05-29 17:44:55.00',49.937,0,1,0.0,0.0,0,0,2,0.0
'2018-05-29 17:44:55.99',49.936,-1,1,21.9,571.4,-3,0,2,24.2
'2018-05-29 17:44:57.00',49.936,1,0,21.9,571.4,-3,0,2,24.2
'2018-05-29 17:44:58.00',49.935,0,1,21.9,571.4,-3,0,2,24.2
'2018-05-29 17:44:59.00',49.934,-1,0,21.9,571.4,-3,0,2,24.2
'2018-05-29 17:45:00.00',49.932,0,0,21.9,571.4,-3,0,2,24.2
'2018-05-29 17:45:01.00',49.931,1,1,21.9,571.4,-3,0,2,24.2
'2018-05-29 17:45:02.00',49.922,0,0,21.9,571.4,-3,0,2,24.2
'2018-05-29 17:45:03.00',49.927,0,0,21.9,571.4,-3,0,2,24.2
'2018-05-29 17:45:04.00',49.926,-2,1,21.9,571.4,-3,0,4,24.2
'2018-05-29 17:45:05.00',49.927,0,1,21.9,571.4,-3,0,4,24.2
'2018-05-29 17:45:06.00',49.929,0,0,21.9,571.4,-3,0,4,24.2
'2018-05-29 17:45:06.99',49.930,0,1,21.9,571.4,-3,0,4,24.2
'2018-05-29 17:45:08.00',49.932,1,0,21.9,571.4,-3,0,4,24.2
'2018-05-29 17:45:09.00',49.933,0,1,21.9,571.4,-3,0,4,24.2
'2018-05-29 17:45:10.00',49.933,0,0,21.9,571.4,-3,0,4,24.2
'2018-05-29 17:45:11.00',49.931,0,-1,21.9,571.4,-3,0,2,24.2
'2018-05-29 17:45:12.00',49.930,-1,0,21.9,571.4,-3,0,2,24.2
'2018-05-29 17:45:13.00',49.930,0,1,21.9,571.4,-3,0,2,24.2
'2018-05-29 17:45:14.00',49.929,-1,1,21.9,571.4,-3,0,2,24.2
'2018-05-29 17:45:15.00',49.929,0,1,21.9,571.4,-3,0,2,24.2
'2018-05-29 17:45:16.00',49.927,0,0,21.9,571.4,-3,0,2,24.2
'2018-05-29 17:45:17.00',49.925,0,1,21.9,571.4,-3,0,3,24.2
'2018-05-29 17:45:18.00',49.922,0,1,21.9,571.4,-3,0,3,24.2
'2018-05-29 17:45:19.00',49.920,0,0,21.9,571.4,-3,0,3,24.2
'2018-05-29 17:45:19.99',49.919,0,1,21.9,571.4,-3,0,3,24.2
'2018-05-29 17:45:21.00',49.916,-2,0,21.9,571.4,-3,0,3,24.2
'2018-05-29 17:45:21.99',49.916,0,1,21.9,571.4,-3,0,3,24.2
'2018-05-29 17:45:23.00',49.914,1,1,21.9,571.4,-3,0,2,24.2
'2018-05-29 17:45:24.00',49.911,0,1,21.9,571.4,-3,0,2,24.2
'2018-05-29 17:45:25.00',49.909,0,1,21.9,571.4,-3,0,2,24.2
'2018-05-29 17:45:26.00',49.907,-1,0,21.9,571.4,-3,0,2,24.2
'2018-05-29 17:45:27.00',49.907,0,1,21.9,571.4,-3,0,2,24.2
'2018-05-29 17:45:28.00',49.907,1,1,21.9,571.4,-3,0,2,24.2
'2018-05-29 17:45:29.00',49.907,0,1,21.9,571.4,-3,0,2,24.2
'2018-05-29 17:45:30.00',49.908,0,0,21.9,571.4,-3,0,3,24.2
'2018-05-29 17:45:30.99',49.908,0,1,21.9,571.4,-3,0,3,24.2
'2018-05-29 17:45:32.00',49.907,0,0,21.9,571.4,-3,0,3,24.2
'2018-05-29 17:45:32.99',49.908,0,0,21.9,571.4,-3,0,3,24.2
'2018-05-29 17:45:34.00',49.906,0,0,21.9,571.4,-3,0,3,24.2
'2018-05-29 17:45:35.00',49.906,1,0,21.9,571.4,-3,0,3,24.2
'2018-05-29 17:45:36.00',49.907,1,0,21.9,571.4,-3,0,3,24.2
'2018-05-29 17:45:37.00',49.906,0,1,21.9,571.4,-3,0,2,24.2
'2018-05-29 17:45:38.00',49.904,-1,1,21.9,571.4,-3,0,2,24.2
'2018-05-29 17:45:39.00',49.903,0,0,21.9,571.4,-3,0,2,24.2
'2018-05-29 17:45:40.00',49.905,0,1,21.9,571.4,-3,0,2,24.2
'2018-05-29 17:45:41.00',49.911,0,0,21.9,571.4,-3,0,2,24.2
'2018-05-29 17:45:42.00',49.918,0,1,21.9,571.4,-3,0,2,24.2
'2018-05-29 17:45:43.00',49.923,0,1,21.9,571.4,-3,0,3,24.2
'2018-05-29 17:45:43.99',49.927,0,0,21.9,571.4,-3,0,3,24.2
'2018-05-29 17:45:45.00',49.931,0,1,21.9,571.4,-3,0,3,24.2
'2018-05-29 17:45:46.00',49.935,1,1,21.9,571.4,-3,0,3,24.2
'2018-05-29 17:45:47.00',49.937,0,-1,21.9,571.4,-3,0,3,24.2
'2018-05-29 17:45:48.00',49.934,0,0,21.9,571.4,-3,0,3,24.2
'2018-05-29 17:45:49.00',49.933,0,0,21.9,571.4,-3,0,3,24.2
'2018-05-29 17:45:50.00',49.930,0,1,21.9,571.4,-3,0,3,24.2
'2018-05-29 17:45:51.00',49.926,0,1,21.9,571.4,-3,0,3,24.2
'2018-05-29 17:45:52.00',49.920,0,1,21.9,571.4,-3,0,3,24.2
'2018-05-29 17:45:53.00',49.916,0,1,21.9,571.4,-3,0,3,24.2
'2018-05-29 17:45:54.00',49.915,1,1,21.9,571.4,-3,0,3,24.2
'2018-05-29 17:45:55.00',49.911,0,1,21.9,571.4,-3,0,3,24.2
'2018-05-29 17:45:56.00',49.908,1,1,21.9,571.4,-3,0,3,24.2
'2018-05-29 17:45:56.99',49.904,0,1,21.9,571.4,-3,0,4,24.2
'2018-05-29 17:45:58.00',49.902,0,1,21.9,571.4,-3,0,4,24.2
'2018-05-29 17:45:58.99',49.900,0,0,21.9,571.4,-3,0,4,24.2
'2018-05-29 17:46:00.00',49.898,1,1,21.9,571.4,-3,0,4,24.2
'2018-05-29 17:46:01.00',49.898,1,1,21.9,571.4,-3,0,4,24.2
'2018-05-29 17:46:02.00',49.900,1,1,21.9,571.4,-3,0,4,24.2
'2018-05-29 17:46:03.00',49.901,0,1,21.9,571.4,-3,0,4,24.2
'2018-05-29 17:46:04.00',49.902,0,1,21.9,571.4,-3,0,4,24.2
'2018-05-29 17:46:05.00',49.903,-1,0,21.9,571.4,-3,0,4,24.2
'2018-05-29 17:46:06.00',49.904,0,1,21.9,571.4,-3,0,4,24.2
'2018-05-29 17:46:07.00',49.904,0,1,21.9,571.4,-3,0,4,24.2
'2018-05-29 17:46:08.00',49.907,0,0,21.9,571.4,-3,0,4,24.2
'2018-05-29 17:46:09.00',49.911,0,0,21.9,571.4,-3,0,4,24.2
'2018-05-29 17:46:09.99',49.915,1,0,21.9,571.4,-3,0,2,24.2
'2018-05-29 17:46:11.00',49.919,0,1,21.9,571.4,-3,0,2,24.2
'2018-05-29 17:46:12.00',49.922,-1,0,21.9,571.4,-3,0,2,24.2
'2018-05-29 17:46:13.00',49.925,0,1,21.9,571.4,-3,0,2,24.2
'2018-05-29 17:46:14.00',49.927,0,0,21.9,571.4,-3,0,2,24.2
'2018-05-29 17:46:15.00',49.928,0,1,21.9,571.4,-3,0,2,24.2
'2018-05-29 17:46:16.00',49.929,0,1,21.9,571.4,-3,0,2,24.2
'2018-05-29 17:46:17.00',49.930,0,1,21.9,571.4,-3,0,3,24.2
'2018-05-29 17:46:18.00',49.930,0,1,21.9,571.4,-3,0,3,24.2
'2018-05-29 17:46:19.00',49.930,-1,0,21.9,571.4,-3,0,3,24.2
'2018-05-29 17:46:20.00',49.929,0,0,21.9,571.4,-3,0,3,24.2
'2018-05-29 17:46:21.00',49.929,1,0,21.9,571.4,-3,0,3,24.2
'2018-05-29 17:46:22.00',49.928,0,1,21.9,571.4,-3,0,3,24.2
'2018-05-29 17:46:22.99',49.927,0,0,21.9,571.4,-3,0,2,24.2
'2018-05-29 17:46:24.00',49.927,0,1,21.9,571.4,-3,0,2,24.1
'2018-05-29 17:46:24.99',49.927,0,0,21.9,571.4,-3,0,2,24.1
'2018-05-29 17:46:26.00',49.926,0,2,21.9,571.4,-3,0,2,24.1
'2018-05-29 17:46:27.00',49.927,0,1,21.9,571.4,-3,0,2,24.1
'2018-05-29 17:46:28.00',49.928,1,1,21.9,571.4,-3,0,2,24.1
'2018-05-29 17:46:29.00',49.930,0,1,21.9,571.4,-3,0,2,24.1
'2018-05-29 17:46:30.00',49.932,0,1,21.9,571.4,-3,0,2,24.1
'2018-05-29 17:46:31.00',49.934,1,0,21.9,571.4,-3,0,2,24.1
'2018-05-29 17:46:32.00',49.936,0,0,21.9,571.4,-3,0,2,24.1
'2018-05-29 17:46:33.00',49.939,0,0,21.9,571.4,-3,0,2,24.1
'2018-05-29 17:46:34.00',49.943,0,1,21.9,571.4,-3,0,2,24.1
'2018-05-29 17:46:35.00',49.945,-1,1,21.9,571.4,-3,0,2,24.1
'2018-05-29 17:46:35.99',49.947,0,1,21.9,571.4,-3,0,3,24.1
'2018-05-29 17:46:37.00',49.950,0,0,21.9,571.4,-3,0,3,24.1
'2018-05-29 17:46:38.00',49.952,0,1,21.9,571.4,-3,0,3,24.1
'2018-05-29 17:46:39.00',49.955,0,0,21.9,571.4,-3,0,3,24.1
'2018-05-29 17:46:40.00',49.957,14,172,21.9,571.4,-3,57,3,24.1
'2018-05-29 17:46:41.00',49.957,14,171,21.9,571.4,-3,57,3,24.1
'2018-05-29 17:46:42.00',49.955,15,170,21.9,571.4,-3,57,3,24.1
'2018-05-29 17:46:43.00',49.952,15,172,21.9,571.4,-3,57,277,24.1
'2018-05-29 17:46:44.00',49.949,14,172,21.9,571.4,-3,57,277,24.1
'2018-05-29 17:46:45.00',49.948,14,170,21.9,571.4,-3,57,277,24.1
'2018-05-29 17:46:46.00',49.947,15,170,21.9,571.4,-3,359,277,24.1
'2018-05-29 17:46:47.00',49.946,14,172,21.9,571.4,-3,359,277,24.1
'2018-05-29 17:46:48.00',49.946,16,170,21.9,571.4,-3,359,277,24.1
'2018-05-29 17:46:48.99',49.947,16,170,21.9,571.4,-3,359,278,24.1
'2018-05-29 17:46:50.00',49.949,15,172,21.9,571.4,-3,359,278,24.1
'2018-05-29 17:46:50.99',49.950,14,170,21.9,571.4,-3,359,278,24.1
'2018-05-29 17:46:52.00',49.951,15,172,21.9,571.4,-3,359,278,24.1
'2018-05-29 17:46:53.00',49.949,15,172,21.9,571.4,-3,359,278,24.1
'2018-05-29 17:46:54.00',49.947,14,171,21.9,571.4,-3,359,278,24.1
'2018-05-29 17:46:55.00',49.945,14,171,21.9,571.4,-3,359,278,24.1
'2018-05-29 17:46:56.00',49.944,14,172,21.9,571.4,-3,359,278,24.1
'2018-05-29 17:46:57.00',49.942,13,171,21.9,571.4,-3,359,278,24.1
'2018-05-29 17:46:58.00',49.942,15,170,21.9,571.4,-3,359,278,24.1
'2018-05-29 17:46:59.00',49.941,14,171,21.9,571.4,-3,359,278,24.1
'2018-05-29 17:47:00.00',49.938,15,171,21.9,571.4,-3,359,278,24.1
'2018-05-29 17:47:01.00',49.937,14,172,21.9,571.4,-3,359,278,24.1
'2018-05-29 17:47:01.99',49.936,14,170,21.9,571.4,-3,359,278,24.1
'2018-05-29 17:47:03.00',49.934,15,170,21.9,571.4,-3,359,278,24.1
'2018-05-29 17:47:04.00',49.938,14,170,21.9,571.4,-3,359,278,24.1
'2018-05-29 17:47:05.00',49.932,15,170,21.9,571.4,-3,359,278,24.1
'2018-05-29 17:47:06.00',49.930,14,171,21.9,571.4,-3,359,278,24.1
'2018-05-29 17:47:07.00',49.929,14,170,21.9,571.4,-3,359,278,24.1
'2018-05-29 17:47:08.00',49.929,14,174,21.9,571.4,-3,359,278,24.1
'2018-05-29 17:47:09.00',49.928,14,170,21.9,571.4,-3,359,277,24.1
'2018-05-29 17:47:10.00',49.927,14,172,21.9,571.4,-3,359,277,24.1
'2018-05-29 17:47:11.00',49.928,-5,64,21.9,571.4,-3,359,277,24.1
'2018-05-29 17:47:12.00',49.930,-1,66,21.9,571.4,-3,359,277,24.1
'2018-05-29 17:47:12.99',49.934,0,65,21.9,571.4,-3,358,277,24.1
'2018-05-29 17:47:14.00',49.937,1,65,21.9,571.4,-3,358,277,24.1
'2018-05-29 17:47:14.99',49.939,102,61,21.9,571.4,1,358,182,24.1
'2018-05-29 17:47:16.00',49.941,106,57,21.9,571.3,24,358,182,24.1
'2018-05-29 17:47:17.00',49.942,103,58,21.9,571.3,61,358,182,24.1
'2018-05-29 17:47:18.00',49.942,101,59,21.9,571.0,80,358,182,24.1
'2018-05-29 17:47:19.00',49.940,101,56,21.9,571.0,80,358,182,24.1
'2018-05-29 17:47:20.00',49.936,99,57,21.9,571.0,80,358,182,24.1
'2018-05-29 17:47:21.00',49.934,99,57,21.9,571.0,80,358,182,24.1
'2018-05-29 17:47:22.00',49.930,15,172,21.9,571.0,80,358,190,24.1
'2018-05-29 17:47:23.00',49.929,16,170,21.8,571.0,80,358,190,24.1
'2018-05-29 17:47:24.00',49.928,15,172,21.8,571.0,80,358,190,24.1
'2018-05-29 17:47:25.00',49.929,14,171,21.8,571.0,80,359,190,24.1
'2018-05-29 17:47:25.99',49.930,0,1,21.8,571.0,77,359,190,24.1
'2018-05-29 17:47:27.00',49.931,1,0,21.8,571.0,76,359,190,24.1
'2018-05-29 17:47:27.99',49.934,2,-1,21.8,571.0,75,359,62,24.1
'2018-05-29 17:47:29.00',49.940,1,4,21.8,571.0,39,359,62,24.1
'2018-05-29 17:47:30.00',49.944,0,0,21.8,571.2,3,359,62,24.1
'2018-05-29 17:47:31.00',49.950,-1,-1,21.9,571.2,3,359,62,24.1
'2018-05-29 17:47:32.00',49.956,-1,1,21.9,571.2,3,357,62,24.1
'2018-05-29 17:47:33.00',49.960,2,-3,21.9,571.2,3,357,62,24.1
'2018-05-29 17:47:34.00',49.966,2,-2,21.9,571.2,3,357,62,24.1
'2018-05-29 17:47:35.00',49.971,0,-2,21.9,571.2,4,357,62,24.1
'2018-05-29 17:47:36.00',49.976,1,1,21.9,571.2,4,357,62,24.1
'2018-05-29 17:47:37.00',49.977,0,1,21.9,571.2,6,357,62,24.1
'2018-05-29 17:47:38.00',49.979,1,2,21.9,571.2,7,357,62,24.1
'2018-05-29 17:47:38.99',49.980,2,2,21.9,571.2,10,358,62,24.1
'2018-05-29 17:47:40.00',49.979,3,1,21.9,571.2,10,358,62,24.1
'2018-05-29 17:47:41.00',49.979,3,-1,21.9,571.2,10,358,62,24.1