Time,Remaining_Energy,Capacity_kWh,SoC,Calculated_SoC,P_kW,Room_Temp,Data_multiplex_ID_value,Mux_Out_1,Mux_Out_2,Mux_Out_3,SoC_A1,SoC_A2
2018-12-10 01:39:16.0000,172.8,16.8,9.5,9.72,0,20.51,64,8.1,8.2,0,9.5,9.5
2018-12-10 01:39:16.2499,172.8,16.8,9.5,9.72,2,20.52,3,684.8,0,28.5,9.5,9.5
2018-12-10 01:39:16.5000,172.8,16.8,9.5,9.72,43.1,20.53,4,685,0,28.5,9.5,9.5
2018-12-10 01:39:16.7500,172.8,16.8,9.5,9.72,45.8,20.51,65,21560,21580,0,9.5,9.5
2018-12-10 01:39:17.0000,172.8,16.8,9.5,9.72,45.7,20.48,66,5120,5130,0,9.5,9.5
2018-12-10 01:39:17.2500,172.8,16.8,9.5,9.72,45.5,20.51,1,684.9,0,30.5,9.5,9.5
2018-12-10 01:39:17.5000,172.8,16.8,9.5,9.72,45.4,20.52,2,685,0,30.5,9.5,9.5
2018-12-10 01:39:17.7501,172.8,16.8,9.5,9.72,45.3,20.53,65,21360,21370,0,9.5,9.5
2018-12-10 01:39:18.0001,172.8,16.8,9.5,9.72,45.3,20.54,51,3.5,3.46,0,9.5,9.5
2018-12-10 01:39:18.2501,172.8,16.8,9.5,9.72,45.2,20.52,63,50,50,0,9.5,9.5
2018-12-10 01:39:18.5001,172.8,16.8,9.5,9.72,45.2,20.52,67,24.7,24.8,0,9.5,9.5
2018-12-10 01:39:18.7501,172.8,16.8,9.75,9.72,45.2,20.51,52,3.51,3.46,0,9.5,9.5
2018-12-10 01:39:19.0000,172.8,16.8,9.75,9.72,45.2,20.5,6,21280,24.7,3.5,9.5,9.5
2018-12-10 01:39:19.2500,172.8,16.8,9.75,9.72,45.1,20.51,7,21290,24.8,3.5,9.5,9.5
2018-12-10 01:39:19.5000,172.8,16.8,9.75,9.72,45.1,20.52,1,684.9,0,30.5,9.5,9.5
2018-12-10 01:39:19.7500,172.8,16.8,9.75,9.72,45.1,20.52,2,685,0,30.5,9.5,9.5
2018-12-10 01:39:20.0000,172.8,16.8,9.75,9.72,45.1,20.52,61,689.5,684.2,0,9.5,9.5
2018-12-10 01:39:20.2500,172.8,16.8,9.75,9.72,45.1,20.52,62,425,425,0,9.5,9.5
2018-12-10 01:39:20.5000,172.8,16.8,9.75,9.72,45.2,20.52,64,32.7,33.1,0,9.5,9.5
2018-12-10 01:39:20.7500,172.8,16.8,10,9.72,45.1,20.52,3,684.9,0,28,9.5,9.5
2018-12-10 01:39:21.0000,172.8,16.8,10,9.72,45.1,20.52,4,685,0,28.5,9.5,9.5
2018-12-10 01:39:21.2500,172.8,16.8,10,9.72,45.1,20.52,65,21250,21270,0,9.5,9.5
2018-12-10 01:39:21.5000,172.8,16.8,10,9.72,45.1,20.51,66,5070,5070,0,9.5,9.5
2018-12-10 01:39:21.7500,172.8,16.8,10,9.72,45.1,20.52,1,684.9,0,30.5,9.5,9.5
2018-12-10 01:39:22.0000,172.8,16.8,10,9.72,45.1,20.51,2,685,0,30.5,9.5,9.5
2018-12-10 01:39:22.2500,172.8,16.8,10,9.72,45.1,20.51,65,21240,21260,0,9.5,9.5
2018-12-10 01:39:22.5000,172.8,16.8,10,9.72,45.1,20.51,51,3.5,3.46,0,9.5,9.5
2018-12-10 01:39:22.7500,172.8,16.8,10,9.72,45.1,20.5,63,50,50,0,9.5,9.5
2018-12-10 01:39:23.0000,172.8,16.8,10,9.72,45.1,20.52,67,24.8,24.9,0,9.5,9.5
2018-12-10 01:39:23.2500,172.8,16.8,10,9.72,45.1,20.52,52,3.51,3.46,0,9.5,9.5
2018-12-10 01:39:23.5000,172.8,16.8,10,9.72,45,20.44,6,21230,24.8,3.5,9.5,9.5
2018-12-10 01:39:23.7500,172.8,16.8,10,9.72,45.1,20.52,7,21250,24.9,3.5,10,10
2018-12-10 01:39:24.0000,172.8,16.9,10,9.78,45.1,20.52,1,687.1,30.1,30.5,10,10
2018-12-10 01:39:24.2501,172.8,16.9,10,9.78,45,20.51,2,687.2,30.6,30.5,10,10
2018-12-10 01:39:24.5001,172.8,16.9,10,9.78,45.1,20.52,61,689.8,684.6,0,10,10
2018-12-10 01:39:24.7501,172.8,16.9,10,9.78,45.1,20.52,62,425,425,0,10,10
2018-12-10 01:39:25.0001,172.8,16.9,10,9.78,45.1,20.54,64,32.7,33.1,0,10,10
2018-12-10 01:39:25.2501,172.8,16.9,10,9.78,45.1,20.45,3,687.1,30.1,28,10,10
2018-12-10 01:39:25.5000,172.8,16.9,10,9.78,45.1,20.52,4,687.2,30.6,28.5,10,10
2018-12-10 01:39:25.7500,172.8,16.9,10,9.78,45,20.51,65,21220,21250,0,10,10
2018-12-10 01:39:26.0000,172.8,16.9,10,9.78,45,20.51,66,5060,5060,0,10,10
2018-12-10 01:39:26.2500,172.8,16.9,10,9.78,45.1,20.52,1,687.1,30.1,30.5,10,10
2018-12-10 01:39:26.5001,172.8,16.9,10,9.78,45.1,20.52,2,687.2,30.6,30.5,10,10
2018-12-10 01:39:26.7501,172.8,16.9,10,9.78,45.1,20.53,65,21160,21300,0,10,10
2018-12-10 01:39:27.0000,172.8,16.9,10,9.78,45.1,20.51,51,3.52,3.47,0,10,10
2018-12-10 01:39:27.2500,172.8,16.9,10,9.78,45.1,20.53,63,50,50,0,10,10
2018-12-10 01:39:27.5000,172.8,16.9,10,9.78,45,20.52,67,24.9,25,0,10,10
2018-12-10 01:39:27.7500,172.8,16.9,10,9.78,45,20.52,52,3.52,3.47,0,10,10
2018-12-10 01:39:28.0000,172.8,16.9,10,9.78,45,20.51,6,21170,24.9,3.5,10,10
2018-12-10 01:39:28.2500,172.8,16.9,10,9.78,45.1,20.52,7,21310,25,3.5,10,10
2018-12-10 01:39:28.5000,172.8,16.9,10,9.78,45.1,20.52,1,687.1,30.1,30.5,10,10
2018-12-10 01:39:28.7500,172.8,16.9,10,9.78,45.1,20.54,2,687.2,30.6,30.5,10,10
2018-12-10 01:39:29.0001,172.8,16.9,10,9.78,45.1,20.52,61,690.1,684.9,0,10,10
2018-12-10 01:39:29.2501,172.8,16.9,10,9.78,45.1,20.51,62,425,425,0,10,10
2018-12-10 01:39:29.5000,172.8,16.9,10,9.78,45,20.51,64,32.6,33.2,0,10,10
2018-12-10 01:39:29.7500,172.8,16.9,10,9.78,45,20.53,3,687.1,30.1,28,10,10
2018-12-10 01:39:30.0000,172.8,16.9,10,9.78,45,20.52,4,687.2,30.6,28.5,10,10
2018-12-10 01:39:30.2500,172.8,16.9,10,9.78,45.1,20.52,65,21240,21250,0,10,10
2018-12-10 01:39:30.5000,172.8,16.9,10,9.78,45.1,20.49,66,5050,5050,0,10,10
2018-12-10 01:39:30.7501,172.8,16.9,10,9.78,45.1,20.5,1,687.1,30.1,30.5,10,10
2018-12-10 01:39:31.0001,172.8,16.9,10,9.78,45.1,20.52,2,687.8,30.6,30.5,10,10
2018-12-10 01:39:31.2501,172.8,16.9,10,9.78,45,20.53,65,21240,21250,0,10,10
2018-12-10 01:39:31.5001,172.8,16.9,10,9.78,45,20.52,51,3.52,3.47,0,10,10
2018-12-10 01:39:31.7501,172.8,16.9,10,9.78,45,20.52,63,50,50,0,10,10
2018-12-10 01:39:32.0000,172.8,16.9,10,9.78,45,20.51,67,25,25.1,0,10,10
2018-12-10 01:39:32.2500,172.8,16.9,10,9.78,45.1,20.52,52,3.52,3.47,0,10,10
2018-12-10 01:39:32.5000,172.8,16.9,10,9.78,45.1,20.52,6,21240,25,3.5,10,10
2018-12-10 01:39:32.7500,172.8,16.9,10,9.78,45.1,20.52,7,21250,25.1,3.5,10,10
2018-12-10 01:39:33.0001,172.8,16.9,10,9.78,45.1,20.52,1,687.7,30.1,30.5,10,10
2018-12-10 01:39:33.2501,172.8,16.9,10,9.78,45.1,20.52,2,687.8,30.6,30.5,10,10
2018-12-10 01:39:33.5001,172.8,16.9,10,9.78,45,20.53,61,690.4,685.2,0,10,10
2018-12-10 01:39:33.7501,172.8,16.9,10,9.78,45,20.52,62,425,425,0,10,10
2018-12-10 01:39:34.0001,172.8,16.9,10,9.78,45.1,20.51,64,32.7,33.1,0,10,10
2018-12-10 01:39:34.2501,172.8,16.9,10,9.78,45.1,20.53,3,687.7,30.1,28,10,10
2018-12-10 01:39:34.5001,172.8,16.9,10,9.78,45.1,20.5,4,687.8,30.6,28.5,10,10
2018-12-10 01:39:34.7501,172.8,16.9,10,9.78,45.1,20.51,65,21240,21250,0,10,10
2018-12-10 01:39:35.0001,172.8,16.9,10,9.78,45.1,20.51,66,5060,5060,0,10,10
2018-12-10 01:39:35.2501,172.8,16.9,10,9.78,45.1,20.53,1,687.7,30.1,30.5,10,10
2018-12-10 01:39:35.5001,172.8,16.9,10,9.78,45,20.52,2,687.8,30.6,30.5,10,10
2018-12-10 01:39:35.7501,172.8,16.9,10,9.78,45.1,20.52,65,21250,21250,0,10,10
2018-12-10 01:39:36.0001,172.8,16.9,10,9.78,45.1,20.52,51,3.52,3.47,0,10,10
2018-12-10 01:39:36.2501,172.8,16.9,10,9.78,45.1,20.51,63,50,50,0,10,10
2018-12-10 01:39:36.5001,172.8,16.9,10,9.78,45.1,20.51,67,25.1,25.2,0,10,10
2018-12-10 01:39:36.7501,172.8,16.9,10,9.78,45.1,20.52,52,3.52,3.47,0,10,10
2018-12-10 01:39:37.0001,172.8,16.9,10,9.78,45.1,20.51,6,21250,25.1,3.5,10,10
2018-12-10 01:39:37.2501,172.8,16.9,10,9.78,45.1,20.52,7,21250,25.2,3.5,10,10
2018-12-10 01:39:37.5001,172.8,16.9,10,9.78,45,20.52,1,687.7,30.1,30.5,10,10
2018-12-10 01:39:37.7501,172.8,16.9,10,9.78,45.1,20.51,2,687.8,30.6,30.5,10,10
2018-12-10 01:39:38.0001,172.8,16.9,10,9.78,45.1,20.54,61,690.6,685.4,0,10,10
2018-12-10 01:39:38.2501,172.8,16.9,10,9.78,45.1,20.52,62,425,425,0,10,10
2018-12-10 01:39:38.5001,172.8,16.9,10,9.78,45.1,20.52,64,32.7,33.1,0,10,10
2018-12-10 01:39:38.7502,172.8,16.9,10,9.78,45.1,20.52,3,688,30.1,28,10,10
2018-12-10 01:39:39.0001,172.8,16.9,10,9.78,45.1,20.51,4,688.1,30.6,28.5,10,10
2018-12-10 01:39:39.2501,172.8,16.9,10,9.78,45,20.51,65,21250,21250,0,10,10
2018-12-10 01:39:39.5001,172.8,16.9,10,9.78,45,20.53,66,5050,5050,0,10,10
2018-12-10 01:39:39.7501,172.8,16.9,10,9.78,45.1,20.52,1,688,30.1,30.5,10,10
2018-12-10 01:39:40.0001,172.8,16.9,10,9.78,45.1,20.52,2,688.1,30.6,30.5,10,10
2018-12-10 01:39:40.2501,172.8,16.9,10,9.78,45.1,20.52,65,21250,21250,0,10,10
2018-12-10 01:39:40.5001,172.8,16.9,10,9.78,45.1,20.52,51,3.52,3.48,0,10,10
2018-12-10 01:39:40.7501,172.8,16.9,10,9.78,45.1,20.52,63,50,50,0,10,10
2018-12-10 01:39:41.0002,172.8,16.9,10,9.78,45.1,20.51,67,25.2,25.3,0,10,10
2018-12-10 01:39:41.2502,172.8,16.9,10,9.78,45,20.51,52,3.52,3.47,0,10,10
2018-12-10 01:39:41.5002,172.8,16.9,10,9.78,45,20.52,6,21250,25.2,3.5,10,10
2018-12-10 01:39:41.7503,172.8,16.9,10,9.78,45.1,20.51,7,21250,25.3,3.5,10,10
2018-12-10 01:39:42.0002,172.8,16.9,10,9.78,45.1,20.54,1,688,30.1,30.5,10,10
2018-12-10 01:39:42.2502,172.8,16.9,10,9.78,45.1,20.52,2,688.1,30.6,30.5,10,10
2018-12-10 01:39:42.5002,172.8,16.9,10,9.78,45.1,20.52,61,690.8,685.5,0,10,10
2018-12-10 01:39:42.7502,172.8,16.9,10,9.78,45.1,20.52,62,425,425,0,10,10
2018-12-10 01:39:43.0002,172.8,16.9,10,9.78,45.1,20.51,64,32.7,33.1,0,10,10
2018-12-10 01:39:43.2502,172.8,16.9,10,9.78,45,20.52,3,688,30.1,28,10,10
2018-12-10 01:39:43.5002,172.8,16.9,10,9.78,45.1,20.52,4,688.1,30.6,28.5,10,10
2018-12-10 01:39:43.7502,172.8,16.9,10,9.78,45.1,20.52,65,21250,21250,0,10,10
2018-12-10 01:39:44.0002,172.8,16.9,10,9.78,45.1,20.52,66,5040,5040,0,10,10
2018-12-10 01:39:44.2502,172.8,16.9,10,9.78,45.1,20.51,1,688,30.1,30.5,10,10
2018-12-10 01:39:44.5002,172.8,16.9,10,9.78,45.1,20.52,2,688.1,30.6,30.5,10,10
2018-12-10 01:39:44.7502,172.8,17,10,9.84,45.1,20.52,65,21250,21250,0,10,10
2018-12-10 01:39:45.0002,172.8,17,10,9.84,45,20.51,51,3.52,3.48,0,10,10
2018-12-10 01:39:45.2502,172.8,17,10,9.84,45,20.52,63,50,50,0,10,10
2018-12-10 01:39:45.5002,172.8,17,10,9.84,45.1,20.52,67,25.3,25.4,0,10,10
2018-12-10 01:39:45.7502,172.8,17,10,9.84,45.1,20.5,52,3.52,3.48,0,10,10
2018-12-10 01:39:46.0002,172.8,17,10,9.84,45.1,20.52,6,21260,25.3,3.5,10,10
2018-12-10 01:39:46.2502,172.8,17,10,9.84,45.1,20.52,7,21260,25.4,3.5,10,10
2018-12-10 01:39:46.5002,172.8,17,10,9.84,45.1,20.52,1,688.4,30.1,30.5,10,10
2018-12-10 01:39:46.7502,172.8,17.1,10,9.9,45.1,20.52,2,688.4,30.6,30.5,10,10
2018-12-10 01:39:47.0003,172.8,17.1,10,9.9,45.1,20.52,61,691,685.8,0,10,10
2018-12-10 01:39:47.2503,172.8,17.1,10,9.9,45.1,20.52,62,425,425,0,10,10
2018-12-10 01:39:47.5003,172.8,17.1,10,9.9,45.1,20.52,64,32.7,33.1,0,10,10
2018-12-10 01:39:47.7503,172.8,17.2,10,9.95,45.1,20.51,3,688.4,30.1,28,10,10
2018-12-10 01:39:48.0003,172.8,17.2,10,9.95,45.1,20.51,4,688.4,30.6,28.5,10,10
2018-12-10 01:39:48.2503,172.8,17.2,10,9.95,45.1,20.52,65,21260,21260,0,10,10
2018-12-10 01:39:48.5003,172.8,17.2,10,9.95,45.1,20.51,66,5040,5040,0,10,10
2018-12-10 01:39:48.7503,172.8,17.2,10,9.95,45.1,20.51,1,688.4,30.1,30.5,10,10
2018-12-10 01:39:49.0003,172.8,17.2,10,9.95,45.1,20.51,2,688.4,30.6,30.5,10,10
2018-12-10 01:39:49.2503,172.8,17.2,10,9.95,45.1,20.52,65,21260,21260,0,10,10
2018-12-10 01:39:49.5003,172.8,17.2,10,9.95,45.1,20.51,51,3.52,3.48,0,10,10
2018-12-10 01:39:49.7503,172.8,17.2,10,9.95,45.1,20.52,63,50,50,0,10,10
2018-12-10 01:39:50.0003,172.8,17.2,10,9.95,45.1,20.52,67,25.4,25.5,0,10,10
2018-12-10 01:39:50.2503,172.8,17.2,10,9.95,45.1,20.54,52,3.52,3.48,0,10,10
2018-12-10 01:39:50.5003,172.8,17.2,10,9.95,45.1,20.52,6,21250,25.4,3.5,10,10
2018-12-10 01:39:50.7503,172.8,17.2,10,9.95,45.1,20.51,7,21250,25.5,3.5,10,10
2018-12-10 01:39:51.0003,172.8,17.2,10,9.95,45,20.52,1,688.4,30.1,30.5,10,10
2018-12-10 01:39:51.2503,172.8,17.2,10,9.95,45,20.54,2,688.4,30.6,30.5,10,10
2018-12-10 01:39:51.5003,172.8,17.2,10,9.95,45.1,20.51,61,691.2,685.9,0,10,10
2018-12-10 01:39:51.7503,172.8,17.2,10,9.95,45.1,20.52,62,425,425,0,10,10
2018-12-10 01:39:52.0003,172.8,17.2,10,9.95,45.1,20.52,64,32.7,33.2,0,10,10
2018-12-10 01:39:52.2503,172.8,17.2,10,9.95,45.1,20.53,3,688.4,30.1,28,10,10
2018-12-10 01:39:52.5003,172.8,17.2,10,9.95,45.1,20.52,4,688.4,30.6,28.5,10,10
2018-12-10 01:39:52.7503,172.8,17.2,10,9.95,45.1,20.54,65,21250,21250,0,10,10
2018-12-10 01:39:53.0003,172.8,17.2,10,9.95,45.1,20.52,66,5040,5040,0,10,10
2018-12-10 01:39:53.2503,172.8,17.2,10,9.95,45.1,20.52,1,688.8,30.1,30.5,10,10
2018-12-10 01:39:53.5003,172.8,17.2,10,9.95,45.1,20.51,2,688.7,30.6,30.5,10,10
2018-12-10 01:39:53.7503,172.8,17.2,10,9.95,45.1,20.52,65,21260,21250,0,10,10
2018-12-10 01:39:54.0003,172.8,17.2,10,9.95,45.1,20.51,51,3.52,3.48,0,10,10
2018-12-10 01:39:54.2504,172.8,17.2,10,9.95,45.1,20.52,63,50,50,0,10,10
2018-12-10 01:39:54.5004,172.8,17.2,10,9.95,45.1,20.51,67,25.5,25.5,0,10,10
2018-12-10 01:39:54.7504,172.8,17.2,10,9.95,45,20.52,52,3.52,3.48,0,10,10
2018-12-10 01:39:55.0004,172.8,17.2,10,9.95,45.1,20.52,6,21260,25.5,3.5,10,10
2018-12-10 01:39:55.2504,172.8,17.2,10,9.95,45.1,20.52,7,21250,25.5,3.5,10,10
2018-12-10 01:39:55.5004,172.8,17.2,10,9.95,45.1,20.52,1,688.8,30.1,30.5,10,10
2018-12-10 01:39:55.7504,172.8,17.2,10,9.95,45.1,20.51,2,688.7,30.6,30.5,10,10
2018-12-10 01:39:56.0003,172.8,17.3,10,10.01,45.2,20.5,61,691.4,686.1,0,10,10
2018-12-10 01:39:56.2503,172.8,17.3,10,10.01,45.1,20.53,62,425,425,0,10,10
2018-12-10 01:39:56.5003,172.8,17.3,10,10.01,45.1,20.53,64,32.7,33.1,0,10,10
2018-12-10 01:39:56.7503,172.8,17.3,10,10.01,45,20.46,3,688.8,30.1,28,10,10
2018-12-10 01:39:57.0003,172.8,17.3,10,10.01,45.1,20.52,4,688.7,30.6,28.5,10,10
2018-12-10 01:39:57.2503,172.8,17.3,10,10.01,45.1,20.5,65,21250,21250,0,10,10
2018-12-10 01:39:57.5003,172.8,17.3,10,10.01,45.1,20.52,66,5040,5040,0,10,10
2018-12-10 01:39:57.7503,172.8,17.3,10,10.01,45.1,20.52,1,688.8,30.1,30.5,10,10
2018-12-10 01:39:58.0004,172.8,17.3,10,10.01,45.1,20.51,2,688.7,30.6,30.5,10,10
2018-12-10 01:39:58.2504,172.8,17.3,10,10.01,45.1,20.52,65,21250,21250,0,10,10
2018-12-10 01:39:58.5004,172.8,17.3,10,10.01,45.1,20.52,51,3.52,3.48,0,10,10
2018-12-10 01:39:58.7503,172.8,17.3,10,10.01,45.1,20.52,63,50,50,0,10,10
2018-12-10 01:39:59.0003,172.8,17.3,10,10.01,45,20.57,67,25.6,25.6,0,10,10
2018-12-10 01:39:59.2503,172.8,17.3,10,10.01,45.1,20.51,52,3.52,3.48,0,10,10
2018-12-10 01:39:59.5003,172.8,17.3,10,10.01,45.1,20.52,6,21250,25.6,3.5,10,10
2018-12-10 01:39:59.7503,172.8,17.3,10,10.01,45.1,20.52,7,21250,25.6,3.5,10,10
2018-12-10 01:40:00.0003,172.8,17.3,10,10.01,45.1,20.52,1,689,30,30.5,10,10
2018-12-10 01:40:00.2503,172.8,17.3,10,10.01,45.1,20.54,2,689.1,30.6,30.5,10,10
2018-12-10 01:40:00.5004,172.8,17.3,10,10.01,45.1,20.52,61,691.6,686.3,0,10,10
2018-12-10 01:40:00.7504,172.8,17.3,10,10.01,45,20.51,62,425,425,0,10,10
2018-12-10 01:40:01.0004,172.8,17.3,10,10.01,45.1,20.52,64,32.7,33.1,0,10,10
2018-12-10 01:40:01.2504,172.8,17.3,10,10.01,45.1,20.52,3,689,30,28,10,10
2018-12-10 01:40:01.5004,172.8,17.3,10,10.01,45.1,20.52,4,689.1,30.6,28.5,10,10
2018-12-10 01:40:01.7504,172.8,17.3,10,10.01,45.1,20.5,65,21250,21250,0,10,10
2018-12-10 01:40:02.0005,172.8,17.3,10,10.01,45.1,20.51,66,5040,5040,0,10,10
2018-12-10 01:40:02.2505,172.8,17.3,10,10.01,45,20.52,1,689,30,30.5,10,10
2018-12-10 01:40:02.5005,172.8,17.3,10,10.01,45,20.52,2,689.1,30.6,30.5,10,10
2018-12-10 01:40:02.7505,172.8,17.3,10,10.01,45.1,20.53,65,21250,21250,0,10,10
2018-12-10 01:40:03.0005,172.8,17.3,10,10.01,45.1,20.51,51,3.52,3.48,0,10,10
2018-12-10 01:40:03.2504,172.8,17.3,10,10.01,45.1,20.53,63,50,50,0,10,10
2018-12-10 01:40:03.5004,172.8,17.3,10,10.01,45.1,20.52,67,25.6,25.7,0,10,10
2018-12-10 01:40:03.7504,172.8,17.3,10,10.01,45.1,20.52,52,3.53,3.48,0,10,10
2018-12-10 01:40:04.0004,172.8,17.3,10,10.01,45.1,20.51,6,21260,25.6,3.5,10,10
2018-12-10 01:40:04.2504,172.8,17.3,10,10.01,45,20.51,7,21250,25.7,3.5,10,10
2018-12-10 01:40:04.5004,172.8,17.3,10,10.01,45.1,20.49,1,689,30,30.5,10,10
2018-12-10 01:40:04.7504,172.8,17.3,10,10.01,45.1,20.52,2,689.1,30.6,30.5,10,10
2018-12-10 01:40:05.0005,172.8,17.3,10,10.01,45.1,20.5,61,691.8,686.4,0,10,10
2018-12-10 01:40:05.2505,172.8,17.3,10,10.01,45.1,20.52,62,425,425,0,10,10
2018-12-10 01:40:05.5005,172.8,17.3,10,10.01,45.1,20.52,64,32.7,33.1,0,10,10
2018-12-10 01:40:05.7504,172.8,17.3,10,10.01,45.1,20.51,3,689,30,28,10,10
2018-12-10 01:40:06.0004,172.8,17.3,10,10.01,45.1,20.53,4,689.1,30.6,28.5,10,10
2018-12-10 01:40:06.2504,172.8,17.3,10,10.01,45.1,20.52,65,21260,21260,0,10,10
2018-12-10 01:40:06.5004,172.8,17.3,10,10.01,45.1,20.5,66,5040,5040,0,10,10
2018-12-10 01:40:06.7504,172.8,17.3,10,10.01,45.1,20.52,1,689,30,30.5,10,10
2018-12-10 01:40:07.0004,172.8,17.3,10,10.01,45.1,20.52,2,689.1,30.6,30.5,10,10
2018-12-10 01:40:07.2505,172.8,17.3,10,10.01,45.1,20.52,65,21250,21250,0,10,10
2018-12-10 01:40:07.5005,172.8,17.3,10,10.01,45.1,20.52,51,3.52,3.49,0,10,10
2018-12-10 01:40:07.7505,172.8,17.3,10,10.01,45.1,20.52,63,50,50,0,10,10
2018-12-10 01:40:08.0005,172.8,17.3,10,10.01,45.1,20.51,67,25.7,25.7,0,10,10
2018-12-10 01:40:08.2506,172.8,17.3,10,10.01,45.1,20.44,52,3.53,3.48,0,10,10
2018-12-10 01:40:08.5006,172.8,17.3,10,10.01,45.1,20.52,6,21250,25.7,3.5,10,10
2018-12-10 01:40:08.7506,172.8,17.3,10,10.01,45,20.52,7,21250,25.7,3.5,10,10
2018-12-10 01:40:09.0006,172.8,17.3,10,10.01,45,20.52,1,689.3,30.1,30.5,10,10
2018-12-10 01:40:09.2505,172.8,17.3,10,10.01,45.1,20.49,2,689.4,30.6,30.5,10,10
2018-12-10 01:40:09.5005,172.8,17.3,10,10.01,45.1,20.52,61,692,686.6,0,10,10
2018-12-10 01:40:09.7505,172.8,17.3,10,10.01,45.1,20.52,62,425,425,0,10,10
2018-12-10 01:40:10.0005,172.8,17.3,10,10.01,45.1,20.52,64,32.7,33.1,0,10,10
2018-12-10 01:40:10.2506,172.8,17.3,10,10.01,45,20.51,3,689.3,30.1,28,10,10
2018-12-10 01:40:10.5006,172.8,17.3,10,10.01,45.1,20.52,4,689.4,30.6,28.5,10,10
2018-12-10 01:40:10.7506,172.8,17.3,10,10.01,45.1,20.54,65,21260,21260,0,10,10
2018-12-10 01:40:11.0006,172.8,17.3,10,10.01,45.1,20.52,66,5030,5030,0,10,10
2018-12-10 01:40:11.2505,172.8,17.3,10,10.01,45.1,20.51,1,689.3,30.1,30.5,10,10
2018-12-10 01:40:11.5005,172.8,17.3,10,10.01,45.1,20.51,2,689.4,30.6,30.5,10,10
2018-12-10 01:40:11.7505,172.8,17.3,10,10.01,45.1,20.52,65,21250,21250,0,10,10
2018-12-10 01:40:12.0005,172.8,17.3,10,10.01,45.1,20.51,51,3.52,3.49,0,10,10
2018-12-10 01:40:12.2505,172.8,17.3,10,10.01,45.1,20.52,63,50,50,0,10,10
2018-12-10 01:40:12.5005,172.8,17.3,10,10.01,45.1,20.51,67,25.8,25.8,0,10,10
2018-12-10 01:40:12.7505,172.8,17.3,10,10.01,45.1,20.53,52,3.53,3.48,0,10,10
2018-12-10 01:40:13.0005,172.8,17.3,10,10.01,45.1,20.52,6,21260,25.8,3.5,10,10
2018-12-10 01:40:13.2505,172.8,17.3,10,10.01,45.1,20.52,7,21250,25.8,3.5,10,10
2018-12-10 01:40:13.5006,172.8,17.3,10,10.01,45.1,20.5,1,689.3,30.1,30.5,10,10
2018-12-10 01:40:13.7506,172.8,17.3,10,10.01,45.1,20.53,2,689.4,30.6,30.5,10,10
2018-12-10 01:40:14.0006,172.8,17.3,10,10.01,45.1,20.52,61,692,686.8,0,10,10
2018-12-10 01:40:14.2506,172.8,17.3,10,10.01,45.1,20.52,62,425,425,0,10,10
2018-12-10 01:40:14.5007,172.8,17.3,10,10.01,45.1,20.53,64,32.7,33.1,0,10,10
2018-12-10 01:40:14.7507,172.8,17.3,10,10.01,45,20.51,3,689.6,30.1,28,10,10
2018-12-10 01:40:15.0006,172.8,17.3,10,10.01,45.1,20.52,4,689.7,30.6,28.5,10,10
2018-12-10 01:40:15.2506,172.8,17.3,10,10.01,45.1,20.51,65,21260,21260,0,10,10
2018-12-10 01:40:15.5006,172.8,17.3,10,10.01,45.1,20.52,66,5020,5020,0,10,10
2018-12-10 01:40:15.7505,172.8,17.3,10,10.01,45.1,20.52,1,689.6,30.1,30.5,10,10
2018-12-10 01:40:16.0005,172.8,17.3,10,10.01,45.1,20.5,2,689.7,30.6,30.5,10,10
2018-12-10 01:40:16.2505,172.8,17.3,10,10.01,45.1,20.54,65,21260,21260,0,10,10
2018-12-10 01:40:16.5005,172.8,17.3,10,10.01,45.1,20.5,51,3.52,3.49,0,10,10
2018-12-10 01:40:16.7505,172.8,17.4,10,10.07,45,20.52,63,50,50,0,10,10
2018-12-10 01:40:17.0006,172.8,17.4,10,10.07,45.1,20.52,67,25.8,25.9,0,10,10
2018-12-10 01:40:17.2506,172.8,17.4,10,10.07,45.1,20.52,52,3.53,3.48,0,10,10
2018-12-10 01:40:17.5006,172.8,17.4,10,10.07,45.1,20.52,6,21260,25.9,3.5,10,10
2018-12-10 01:40:17.7506,172.8,17.5,10,10.13,45.1,20.51,7,21250,25.9,3.5,10,10
2018-12-10 01:40:18.0006,172.8,17.5,10,10.13,45.1,20.52,1,689.6,30.1,30.5,10,10
2018-12-10 01:40:18.2506,172.8,17.5,10,10.13,45.1,20.54,2,689.7,30.6,30.5,10,10
2018-12-10 01:40:18.5006,172.8,17.5,10,10.13,45,20.54,61,692.2,687,0,10,10
2018-12-10 01:40:18.7506,172.8,17.5,10,10.13,45.1,20.45,62,425,425,0,10,10
2018-12-10 01:40:19.0006,172.8,17.5,10,10.13,45.1,20.53,64,32.7,33.1,0,10,10
2018-12-10 01:40:19.2506,172.8,17.5,10,10.13,45.2,20.52,3,689.6,30.1,28,10,10
2018-12-10 01:40:19.5006,172.8,17.5,10,10.13,45.1,20.51,4,689.7,30.6,28.5,10,10
2018-12-10 01:40:19.7506,172.8,17.5,10,10.13,45.1,20.52,65,21250,21250,0,10,10
2018-12-10 01:40:20.0006,172.8,17.5,10,10.13,45.1,20.52,66,5020,5020,0,10,10
2018-12-10 01:40:20.2506,172.8,17.5,10,10.13,45.1,20.52,1,689.6,30.1,30.5,10,10
2018-12-10 01:40:20.5006,172.8,17.5,10,10.13,45.1,20.52,2,689.7,30.6,30.5,10,10
2018-12-10 01:40:20.7506,172.8,17.5,10,10.13,45.1,20.52,65,21250,21250,0,10,10
2018-12-10 01:40:21.0006,172.8,17.6,10,10.19,45.1,20.52,51,3.52,3.49,0,10,10
2018-12-10 01:40:21.2506,172.8,17.6,10,10.19,45.1,20.52,63,50,50,0,10,10
2018-12-10 01:40:21.5006,172.8,17.6,10,10.19,45.1,20.52,67,25.9,25.9,0,10,10
2018-12-10 01:40:21.7506,172.8,17.6,10,10.19,45.1,20.52,52,3.53,3.49,0,10,10
2018-12-10 01:40:22.0006,172.8,17.6,10,10.19,45.1,20.52,6,21250,25.9,3.5,10,10
2018-12-10 01:40:22.2506,172.8,17.6,10,10.19,45.1,20.52,7,21250,25.9,3.5,10,10
2018-12-10 01:40:22.5006,172.8,17.6,10,10.19,45.1,20.56,1,689.8,30.1,30.5,10,10
2018-12-10 01:40:22.7506,172.8,17.6,10,10.19,45.1,20.51,2,690,30.6,30.5,10,10
2018-12-10 01:40:23.0006,172.8,17.6,10,10.19,45.1,20.52,61,692.4,687.1,0,10,10
2018-12-10 01:40:23.2506,172.8,17.6,10,10.19,45.1,20.52,62,425,425,0,10,10
2018-12-10 01:40:23.5006,172.8,17.6,10,10.19,45.1,20.52,64,32.7,33.1,0,10,10
2018-12-10 01:40:23.7506,172.8,17.6,10,10.19,45.1,20.53,3,689.8,30.1,28,10,10
2018-12-10 01:40:24.0006,172.8,17.6,10,10.19,45,20.52,4,690,30.6,28.5,10,10
2018-12-10 01:40:24.2506,172.8,17.6,10,10.19,45.1,20.52,65,21250,21250,0,10,10
2018-12-10 01:40:24.5006,172.8,17.6,10,10.19,45,20.52,66,5030,5030,0,10,10
2018-12-10 01:40:24.7506,172.8,17.6,10,10.19,45.1,20.49,1,689.8,30.1,30.5,10,10
2018-12-10 01:40:25.0006,172.8,17.6,10,10.19,45.1,20.52,2,690,30.6,30.5,10,10
2018-12-10 01:40:25.2506,172.8,17.6,10,10.19,45.1,20.5,65,21250,21250,0,10,10
2018-12-10 01:40:25.5006,172.8,17.6,10,10.19,45.2,20.52,51,3.53,3.49,0,10,10
2018-12-10 01:40:25.7506,172.8,17.6,10,10.19,45.1,20.52,63,50,50,0,10,10
2018-12-10 01:40:26.0006,172.8,17.6,10,10.19,45.1,20.52,67,26,26,0,10,10
2018-12-10 01:40:26.2506,172.8,17.6,10,10.19,45,20.52,52,3.53,3.49,0,10,10
2018-12-10 01:40:26.5006,172.8,17.6,10,10.19,45.1,20.5,6,21240,26,3.5,10,10
2018-12-10 01:40:26.7506,172.8,17.6,10,10.19,45.1,20.52,7,21240,26,3.5,10,10
2018-12-10 01:40:27.0006,172.8,17.6,10,10.19,45.1,20.53,1,689.8,30.1,30.5,10,10
2018-12-10 01:40:27.2506,172.8,17.6,10,10.19,45.1,20.51,2,690,30.6,30.5,10,10
2018-12-10 01:40:27.5006,172.8,17.6,10,10.19,45.1,20.52,61,692.4,687.2,0,10,10
2018-12-10 01:40:27.7506,172.8,17.8,10,10.3,45.1,20.51,62,425,425,0,10,10
2018-12-10 01:40:28.0006,172.8,17.8,10,10.3,45.1,20.51,64,32.7,33.1,0,10,10
2018-12-10 01:40:28.2507,172.8,17.8,10,10.3,45,20.52,3,689.8,30.1,28,10,10
2018-12-10 01:40:28.5007,172.8,17.8,10,10.3,45,20.52,4,690,30.6,28.5,10,10
2018-12-10 01:40:28.7507,172.8,17.8,10,10.3,45,20.51,65,21250,21240,0,10,10
2018-12-10 01:40:29.0008,172.8,17.8,10,10.3,45.1,20.52,66,5030,5030,0,10,10
2018-12-10 01:40:29.2508,172.8,17.8,10,10.3,45.1,20.52,1,690,30,30.5,10,10
2018-12-10 01:40:29.5007,172.8,17.8,10,10.3,45.1,20.52,2,690.1,30.6,30.5,10,10
2018-12-10 01:40:29.7507,172.8,17.8,10,10.3,45.1,20.52,65,21250,21250,0,10,10
2018-12-10 01:40:30.0007,172.8,17.8,10,10.3,45.1,20.51,51,3.53,3.49,0,10,10
2018-12-10 01:40:30.2507,172.8,17.8,10,10.3,45.1,20.52,63,50,50,0,10,10
2018-12-10 01:40:30.5007,172.8,17.8,10,10.3,45.1,20.51,67,26,26,0,10,10
2018-12-10 01:40:30.7507,172.8,17.8,10.25,10.3,45.1,20.51,52,3.53,3.49,0,10,10
2018-12-10 01:40:31.0007,172.8,17.8,10.25,10.3,45.1,20.52,6,21250,26,3.5,10,10
2018-12-10 01:40:31.2507,172.8,17.8,10.25,10.3,45.1,20.52,7,21250,26,3.5,10,10
2018-12-10 01:40:31.5007,172.8,17.8,10.25,10.3,45.1,20.52,1,690,30,30.5,10,10
2018-12-10 01:40:31.7507,172.8,17.8,10.25,10.3,45.1,20.51,2,690.1,30.6,30.5,10,10
2018-12-10 01:40:32.0007,172.8,17.8,10.5,10.3,45.1,20.52,61,692.7,687.4,0,10,10