'Time (yyyy-mm-dd hh:mm:ss.ss)','Frequency (Hz)','Real Power (kW)','Reactive Power (kVAr)','State of Charge (%)','DC Voltage (V)','DC Current (A)','Av. AC Voltage (V)','Av. AC Current (A)','Battery Ambient Temperature (deg.C)'
'2018-05-29 10:40:00.00',49.978,-2,2,46.8,596.0,10,356,87,23.8
'2018-05-29 10:40:01.00',49.977,-2,2,46.8,596.0,10,356,87,23.8
'2018-05-29 10:40:02.00',49.976,-1,1,46.8,596.0,10,356,87,23.8
'2018-05-29 10:40:03.00',49.976,-2,-2,46.8,596.0,10,356,87,23.8
'2018-05-29 10:40:04.00',49.977,-2,-3,46.8,596.0,10,356,85,23.8
'2018-05-29 10:40:05.00',49.978,1,-2,46.8,596.0,11,356,85,23.8
'2018-05-29 10:40:06.00',49.980,0,-1,46.8,596.0,11,356,85,23.8
'2018-05-29 10:40:07.00',49.980,-1,-1,46.8,596.0,11,356,85,23.8
'2018-05-29 10:40:08.00',49.982,-2,1,46.8,596.0,11,356,85,23.8
'2018-05-29 10:40:08.99',49.981,-3,0,46.8,596.0,11,356,85,23.8
'2018-05-29 10:40:10.00',49.981,-1,1,46.8,596.0,11,356,85,23.8
'2018-05-29 10:40:11.00',49.980,-1,-1,46.8,596.0,11,356,84,23.8
'2018-05-29 10:40:12.00',49.980,2,-4,46.8,596.0,10,356,84,23.8
'2018-05-29 10:40:13.00',49.977,3,-4,46.8,596.0,10,356,84,23.8
'2018-05-29 10:40:14.00',49.976,1,-3,46.8,596.0,10,355,84,23.8
'2018-05-29 10:40:15.00',49.975,1,1,46.8,596.0,10,355,84,23.8
'2018-05-29 10:40:16.00',49.974,1,0,46.8,596.0,10,355,84,23.8
'2018-05-29 10:40:17.00',49.973,0,3,46.8,596.0,10,355,98,23.8
'2018-05-29 10:40:18.00',49.973,2,-2,46.8,596.0,10,355,98,23.8
'2018-05-29 10:40:19.00',49.972,2,-4,46.8,596.0,10,355,98,23.8
'2018-05-29 10:40:20.00',49.968,3,-4,46.8,596.0,10,355,98,23.8
'2018-05-29 10:40:21.00',49.968,3,1,46.8,596.0,10,355,98,23.8
'2018-05-29 10:40:21.99',49.966,1,0,46.8,596.0,10,355,98,23.8
'2018-05-29 10:40:23.00',49.966,0,3,46.8,596.0,10,355,101,23.8
'2018-05-29 10:40:23.99',49.969,1,-3,46.8,596.0,10,355,101,23.8
'2018-05-29 10:40:25.00',49.967,1,-3,46.8,596.0,10,355,101,23.8
'2018-05-29 10:40:26.00',49.967,-2,-3,46.8,596.0,10,355,101,23.8
'2018-05-29 10:40:27.00',49.966,-2,2,46.8,596.0,10,355,101,23.8
'2018-05-29 10:40:28.00',49.967,1,-3,46.8,596.0,10,355,101,23.8
'2018-05-29 10:40:29.00',49.965,1,-3,46.8,596.0,10,355,101,23.8
'2018-05-29 10:40:30.00',49.965,0,0,46.8,596.0,10,355,86,23.8
'2018-05-29 10:40:31.00',49.964,-2,3,46.8,596.0,10,355,86,23.8
'2018-05-29 10:40:32.00',49.962,-4,-2,46.8,596.0,10,355,86,23.8
'2018-05-29 10:40:33.00',49.962,-2,-1,46.8,596.0,10,355,86,23.7
'2018-05-29 10:40:34.00',49.964,1,-2,46.8,596.0,10,356,86,23.7
'2018-05-29 10:40:34.99',49.965,-1,2,46.8,596.0,10,356,86,23.7
'2018-05-29 10:40:36.00',49.968,-2,1,46.8,596.0,10,356,86,23.7
'2018-05-29 10:40:37.00',49.971,0,2,46.8,596.0,10,356,86,23.7
'2018-05-29 10:40:38.00',49.972,2,-3,46.8,596.0,10,356,86,23.7
'2018-05-29 10:40:39.00',49.974,2,-3,46.8,596.0,10,356,86,23.7
'2018-05-29 10:40:40.00',49.976,2,-1,46.8,596.0,10,356,86,23.8
'2018-05-29 10:40:41.00',49.977,1,1,46.8,596.0,11,356,86,23.8
'2018-05-29 10:40:42.00',49.977,0,3,46.8,596.0,11,356,86,23.8
'2018-05-29 10:40:43.00',49.978,0,3,46.8,596.0,11,356,93,23.8
'2018-05-29 10:40:44.00',49.979,2,-3,46.8,596.0,11,356,93,23.8
'2018-05-29 10:40:45.00',49.980,1,-4,46.8,596.0,11,356,93,23.8
'2018-05-29 10:40:46.00',49.980,3,-3,46.8,596.0,11,356,93,23.8
'2018-05-29 10:40:47.00',49.978,3,-4,46.8,596.0,11,355,93,23.7
'2018-05-29 10:40:47.99',49.977,3,-2,46.8,596.0,11,355,93,23.7
'2018-05-29 10:40:49.00',49.974,3,1,46.8,596.0,11,355,93,23.7
'2018-05-29 10:40:49.99',49.976,1,2,46.8,596.0,11,355,93,23.7
'2018-05-29 10:40:51.00',49.975,-2,3,46.8,596.0,11,355,93,23.7
'2018-05-29 10:40:52.00',49.975,0,0,46.8,596.0,11,355,93,23.7
'2018-05-29 10:40:53.00',49.975,2,-1,46.8,596.0,11,355,93,23.7
'2018-05-29 10:40:54.00',49.974,1,-1,46.8,596.0,11,355,93,23.7
'2018-05-29 10:40:55.00',49.974,1,-2,46.8,596.0,11,355,93,23.7
'2018-05-29 10:40:56.00',49.973,-2,1,46.8,596.0,11,355,93,23.7
'2018-05-29 10:40:57.00',49.973,-2,2,46.8,596.0,11,355,93,23.7
'2018-05-29 10:40:58.00',49.974,-2,2,46.8,596.0,11,355,93,23.7
'2018-05-29 10:40:59.00',49.975,1,-1,46.8,596.0,11,355,93,23.7
'2018-05-29 10:41:00.00',49.978,2,-3,46.8,596.0,11,355,93,23.7
'2018-05-29 10:41:00.99',49.979,1,0,46.8,596.0,11,356,93,23.7
'2018-05-29 10:41:02.00',49.979,2,-1,46.8,596.0,11,356,93,23.7
'2018-05-29 10:41:03.00',49.980,2,-1,46.8,596.0,11,356,93,23.7
'2018-05-29 10:41:04.00',49.981,-2,1,46.8,596.0,11,356,78,23.7
'2018-05-29 10:41:05.00',49.981,-1,3,46.8,596.0,11,356,78,23.7
'2018-05-29 10:41:06.00',49.983,-2,-1,46.8,596.0,11,356,78,23.7
'2018-05-29 10:41:07.00',49.984,-1,-1,46.8,596.0,11,356,78,23.7
'2018-05-29 10:41:08.00',49.985,0,-2,46.8,596.0,11,356,78,23.7
'2018-05-29 10:41:09.00',49.985,1,-3,46.8,596.0,11,356,78,23.7
'2018-05-29 10:41:10.00',49.985,1,-3,46.8,596.0,11,356,78,23.7
'2018-05-29 10:41:11.00',49.984,2,0,46.8,596.0,11,356,82,23.7
'2018-05-29 10:41:11.99',49.983,1,2,46.8,596.0,11,356,82,23.7
'2018-05-29 10:41:13.00',49.982,-2,-1,46.8,596.0,10,356,82,23.7
'2018-05-29 10:41:13.99',49.981,-2,3,46.8,596.0,10,356,82,23.7
'2018-05-29 10:41:15.00',49.981,-3,3,46.8,596.0,10,356,82,23.7
'2018-05-29 10:41:16.00',49.983,-3,3,46.8,596.0,10,356,82,23.6
'2018-05-29 10:41:17.00',49.986,-2,-2,46.8,596.0,10,356,97,23.6
'2018-05-29 10:41:18.00',49.987,-3,1,46.8,596.0,10,356,97,23.6
'2018-05-29 10:41:19.00',49.990,-3,-4,46.8,596.0,10,356,97,23.6
'2018-05-29 10:41:20.00',49.992,-3,-1,46.8,596.0,10,356,97,23.5
'2018-05-29 10:41:21.00',49.995,-2,-2,46.8,596.0,10,356,97,23.5
'2018-05-29 10:41:22.00',50.000,1,-27,46.8,596.0,10,356,97,23.5
'2018-05-29 10:41:23.00',50.002,0,0,46.8,596.0,10,356,93,23.5
'2018-05-29 10:41:24.00',50.004,-3,-3,46.8,596.0,10,356,93,23.5
'2018-05-29 10:41:24.99',50.005,-3,0,46.8,596.0,11,356,93,23.5
'2018-05-29 10:41:26.00',50.004,-3,1,46.8,596.0,11,356,93,23.5
'2018-05-29 10:41:26.99',50.003,-2,1,46.8,596.0,11,356,93,23.5
'2018-05-29 10:41:28.00',50.004,-2,1,46.8,596.0,11,356,93,23.5
'2018-05-29 10:41:29.00',50.004,-1,3,46.8,596.0,11,356,93,23.5
'2018-05-29 10:41:30.00',50.007,0,-1,46.8,596.0,11,356,93,23.5
'2018-05-29 10:41:31.00',50.007,-2,4,46.8,596.0,11,356,93,23.5
'2018-05-29 10:41:32.00',50.009,0,-1,46.8,596.0,11,356,93,23.5
'2018-05-29 10:41:33.00',50.011,-2,1,46.8,596.0,11,356,93,23.5
'2018-05-29 10:41:34.00',50.011,-2,1,46.8,596.0,11,356,93,23.5
'2018-05-29 10:41:35.00',50.012,-2,1,46.8,596.0,11,356,93,23.5
'2018-05-29 10:41:36.00',50.014,-2,3,46.8,596.0,11,356,93,23.5
'2018-05-29 10:41:37.00',50.017,-1,0,46.8,596.0,11,356,77,23.5
'2018-05-29 10:41:37.99',50.020,0,-1,46.8,596.0,11,356,77,23.5
'2018-05-29 10:41:39.00',50.023,-1,-3,46.8,596.0,11,356,77,23.5
'2018-05-29 10:41:40.00',50.027,0,-1,46.8,596.0,10,356,77,23.5
'2018-05-29 10:41:41.00',50.032,-2,3,46.8,596.0,10,356,77,23.5
'2018-05-29 10:41:42.00',50.032,-1,4,46.8,596.0,10,356,77,23.5
'2018-05-29 10:41:43.00',50.032,-2,-1,46.8,596.0,10,356,89,23.5
'2018-05-29 10:41:44.00',50.033,-2,-4,46.8,596.0,10,356,89,23.5
'2018-05-29 10:41:45.00',50.033,0,-2,46.8,596.0,10,356,89,23.5
'2018-05-29 10:41:46.00',50.033,-3,1,46.8,596.0,10,356,89,23.5
'2018-05-29 10:41:47.00',50.035,-2,-1,46.8,596.0,10,356,89,23.5
'2018-05-29 10:41:48.00',50.035,2,-1,46.8,596.0,10,356,89,23.5
'2018-05-29 10:41:49.00',50.035,-1,-4,46.8,596.0,10,356,81,23.5
'2018-05-29 10:41:50.00',50.036,-2,-3,46.8,596.0,10,356,81,23.5
'2018-05-29 10:41:50.99',50.035,-1,2,46.8,596.0,10,356,81,23.5
'2018-05-29 10:41:52.00',50.034,1,1,46.8,596.0,10,356,81,23.5
'2018-05-29 10:41:52.99',50.034,0,-2,46.8,596.0,10,356,81,23.5
'2018-05-29 10:41:54.00',50.032,-1,-3,46.8,596.0,10,356,81,23.5
'2018-05-29 10:41:55.00',50.031,1,-3,46.8,596.0,10,356,81,23.5
'2018-05-29 10:41:56.00',50.030,-2,-3,46.8,596.0,10,356,73,23.5
'2018-05-29 10:41:57.00',50.031,2,2,46.8,596.0,10,356,73,23.5
'2018-05-29 10:41:58.00',50.029,2,-1,46.8,596.0,10,356,73,23.5
'2018-05-29 10:41:59.00',50.030,2,-4,46.8,596.0,10,356,73,23.5
'2018-05-29 10:42:00.00',50.028,3,-3,46.8,596.0,10,356,73,23.5
'2018-05-29 10:42:01.00',50.026,1,-1,46.8,596.0,10,356,73,23.5
'2018-05-29 10:42:02.00',50.023,-1,1,46.8,596.0,10,356,73,23.5
'2018-05-29 10:42:03.00',50.021,0,1,46.8,596.0,10,356,73,23.5
'2018-05-29 10:42:03.99',50.022,0,1,46.8,596.0,11,356,73,23.5
'2018-05-29 10:42:05.00',50.023,2,-3,46.8,596.0,10,356,73,23.5
'2018-05-29 10:42:06.00',50.022,2,-3,46.8,596.0,10,356,73,23.5
'2018-05-29 10:42:07.00',50.019,2,-3,46.8,596.0,10,356,73,23.5
'2018-05-29 10:42:08.00',50.018,2,-2,46.8,596.0,11,356,73,23.5
'2018-05-29 10:42:09.00',50.014,0,1,46.8,596.0,11,356,87,23.5
'2018-05-29 10:42:10.00',50.011,0,1,46.8,596.0,11,356,87,23.5
'2018-05-29 10:42:11.00',50.008,-2,0,46.8,596.0,11,356,87,23.5
'2018-05-29 10:42:12.00',50.007,-2,1,46.8,596.0,11,356,87,23.5
'2018-05-29 10:42:13.00',50.007,-2,3,46.8,596.0,11,356,87,23.5
'2018-05-29 10:42:14.00',50.007,0,-3,46.8,596.0,11,356,87,23.5
'2018-05-29 10:42:15.00',50.006,-2,3,46.8,596.0,10,356,79,23.5
'2018-05-29 10:42:16.00',50.004,-3,0,46.8,596.0,10,356,79,23.5
'2018-05-29 10:42:16.99',50.001,-2,3,46.8,596.0,11,356,79,23.5
'2018-05-29 10:42:18.00',49.997,-3,2,46.8,595.9,11,356,79,23.5
'2018-05-29 10:42:18.99',49.995,-2,26,46.8,595.9,11,356,79,23.5
'2018-05-29 10:42:20.00',49.995,-1,28,46.8,595.9,10,356,79,23.5
'2018-05-29 10:42:21.00',49.995,-3,-28,46.8,595.9,10,356,79,23.5
'2018-05-29 10:42:22.00',49.994,-2,-25,46.8,595.9,10,356,79,23.5
'2018-05-29 10:42:23.00',49.994,1,27,46.8,595.9,10,356,79,23.5
'2018-05-29 10:42:24.00',49.994,0,-4,46.8,595.9,10,356,79,23.5
'2018-05-29 10:42:25.00',49.993,-1,-27,46.8,595.9,10,356,79,23.5
'2018-05-29 10:42:26.00',49.993,2,0,46.8,595.9,10,356,79,23.5
'2018-05-29 10:42:27.00',49.992,1,1,46.8,595.9,10,356,79,23.5
'2018-05-29 10:42:28.00',49.993,2,-3,46.8,595.9,11,356,79,23.5
'2018-05-29 10:42:29.00',49.992,2,-2,46.8,595.9,11,356,79,23.5
'2018-05-29 10:42:29.99',49.991,0,-3,46.8,595.9,11,356,79,23.5
'2018-05-29 10:42:31.00',49.991,2,-3,46.8,595.9,11,356,79,23.5
'2018-05-29 10:42:32.00',49.992,2,-4,46.8,595.9,11,356,79,23.5
'2018-05-29 10:42:33.00',49.994,2,-4,46.8,595.9,11,356,79,23.5
'2018-05-29 10:42:34.00',49.997,3,-4,46.8,595.9,11,356,79,23.5
'2018-05-29 10:42:35.00',50.000,0,-4,46.8,595.9,11,356,78,23.5
'2018-05-29 10:42:36.00',50.003,1,26,46.8,595.9,11,356,78,23.5
'2018-05-29 10:42:37.00',50.004,2,-3,46.8,595.9,11,356,78,23.5
'2018-05-29 10:42:38.00',50.005,2,-3,46.8,595.9,11,356,78,23.5
'2018-05-29 10:42:39.00',50.008,1,-3,46.8,595.9,11,357,78,23.5
'2018-05-29 10:42:40.00',50.012,2,-3,46.8,595.9,10,357,78,23.5
'2018-05-29 10:42:41.00',50.018,3,-3,46.8,595.9,10,357,78,23.5
'2018-05-29 10:42:42.00',50.020,0,-1,46.8,595.9,10,357,91,23.5
'2018-05-29 10:42:42.99',50.024,0,3,46.8,595.9,10,357,91,23.6
'2018-05-29 10:42:44.00',50.028,0,0,46.8,595.9,10,357,91,23.6
'2018-05-29 10:42:45.00',50.029,1,1,46.8,595.9,10,356,91,23.6
'2018-05-29 10:42:46.00',50.030,2,-4,46.8,595.9,10,356,91,23.6
'2018-05-29 10:42:47.00',50.032,2,-3,46.8,595.9,10,356,91,23.6
'2018-05-29 10:42:48.00',50.032,0,-4,46.8,595.9,10,356,97,23.6
'2018-05-29 10:42:49.00',50.032,-2,2,46.8,595.9,10,356,97,23.6
'2018-05-29 10:42:50.00',50.032,-2,-1,46.8,595.9,10,356,97,23.6
'2018-05-29 10:42:51.00',50.032,-2,-3,46.8,595.9,10,356,97,23.6
'2018-05-29 10:42:52.00',50.032,0,-3,46.8,595.9,10,356,97,23.6
'2018-05-29 10:42:53.00',50.033,-1,1,46.8,595.9,10,356,97,23.6
'2018-05-29 10:42:53.99',50.035,0,3,46.8,595.9,10,356,97,23.6
'2018-05-29 10:42:55.00',50.039,2,1,46.8,595.9,10,356,86,23.6
'2018-05-29 10:42:55.99',50.040,2,-1,46.8,595.9,10,356,86,23.6
'2018-05-29 10:42:57.00',50.041,0,-2,46.8,595.9,10,356,86,23.6
'2018-05-29 10:42:58.00',50.042,2,3,46.8,595.9,10,356,86,23.6
'2018-05-29 10:42:59.00',50.043,1,-1,46.8,595.9,10,356,86,23.6
'2018-05-29 10:43:00.00',50.041,2,-1,46.8,595.9,10,356,86,23.6
'2018-05-29 10:43:01.00',50.038,2,-1,46.8,595.9,10,356,86,23.6
'2018-05-29 10:43:02.00',50.033,1,3,46.8,595.9,10,356,73,23.6
'2018-05-29 10:43:03.00',50.028,-2,1,46.8,595.9,10,356,73,23.6
'2018-05-29 10:43:04.00',50.020,-2,-1,46.8,595.9,10,356,73,23.6
'2018-05-29 10:43:05.00',50.015,2,1,46.8,595.9,11,356,73,23.6
'2018-05-29 10:43:06.00',50.010,1,-2,46.8,595.9,11,356,73,23.6
'2018-05-29 10:43:06.99',50.003,-3,-26,46.8,595.9,11,356,73,23.6
'2018-05-29 10:43:08.00',50.002,-1,0,46.8,595.9,11,356,79,23.6
'2018-05-29 10:43:09.00',49.999,1,-2,46.8,595.9,11,356,79,23.6
'2018-05-29 10:43:10.00',49.993,0,-1,46.8,595.9,11,356,79,23.6
'2018-05-29 10:43:11.00',49.991,0,1,46.8,595.9,11,356,79,23.6
'2018-05-29 10:43:12.00',49.988,1,0,46.8,595.9,11,356,79,23.6
'2018-05-29 10:43:13.00',49.986,-1,1,46.8,595.9,11,356,79,23.6
'2018-05-29 10:43:14.00',49.987,-2,3,46.8,595.9,11,356,81,23.6
'2018-05-29 10:43:15.00',49.989,0,1,46.8,595.9,11,356,81,23.6
'2018-05-29 10:43:16.00',49.989,0,2,46.8,595.9,11,356,81,23.6
'2018-05-29 10:43:17.00',49.988,1,3,46.8,595.9,11,356,81,23.6
'2018-05-29 10:43:18.00',49.987,0,0,46.8,595.9,11,356,81,23.6
'2018-05-29 10:43:19.00',49.988,2,-3,46.8,595.9,11,356,81,23.6
'2018-05-29 10:43:19.99',49.989,2,-2,46.8,595.9,11,356,84,23.6
'2018-05-29 10:43:21.00',49.992,2,-3,46.8,595.9,11,356,84,23.6
'2018-05-29 10:43:21.99',49.996,2,-3,46.8,595.9,11,356,84,23.6
'2018-05-29 10:43:23.00',49.998,3,-3,46.8,595.9,11,356,84,23.6
'2018-05-29 10:43:24.00',50.001,2,-3,46.8,595.9,11,356,84,23.6
'2018-05-29 10:43:25.00',50.003,2,-2,46.8,595.9,11,356,84,23.6
'2018-05-29 10:43:26.00',50.004,2,-4,46.8,595.9,11,356,84,23.6
'2018-05-29 10:43:27.00',50.007,2,-1,46.8,595.9,11,356,85,23.7
'2018-05-29 10:43:28.00',50.008,2,-1,46.8,595.9,11,356,85,23.7
'2018-05-29 10:43:29.00',50.009,2,1,46.8,595.9,11,356,85,23.7
'2018-05-29 10:43:30.00',50.011,2,0,46.8,595.9,11,356,85,23.7
'2018-05-29 10:43:31.00',50.012,0,1,46.8,595.9,11,356,85,23.7
'2018-05-29 10:43:32.00',50.013,-2,3,46.8,595.9,11,356,85,23.7
'2018-05-29 10:43:32.99',50.016,-1,0,46.8,595.9,11,356,82,23.7
'2018-05-29 10:43:34.00',50.015,-2,-1,46.8,595.9,10,356,82,23.7
'2018-05-29 10:43:35.00',50.016,-4,-2,46.8,595.9,10,356,82,23.7
'2018-05-29 10:43:36.00',50.016,-2,-3,46.8,595.9,10,356,82,23.7
'2018-05-29 10:43:37.00',50.016,-2,-2,46.8,595.9,10,356,82,23.7
'2018-05-29 10:43:38.00',50.016,0,-2,46.8,595.9,10,356,82,23.7
'2018-05-29 10:43:39.00',50.014,-1,1,46.8,595.9,10,356,79,23.7
'2018-05-29 10:43:40.00',50.014,-3,0,46.8,595.9,10,356,79,23.7
'2018-05-29 10:43:41.00',50.012,-2,-1,46.8,595.9,10,356,79,23.7
'2018-05-29 10:43:42.00',50.011,-3,1,46.8,595.9,10,356,79,23.7
'2018-05-29 10:43:43.00',50.008,-2,-4,46.8,595.9,10,356,79,23.7
'2018-05-29 10:43:44.00',50.004,2,1,46.8,595.9,10,356,79,23.7
'2018-05-29 10:43:45.00',50.003,2,0,46.8,595.9,10,356,79,23.7
'2018-05-29 10:43:45.99',50.000,-1,0,46.8,595.9,10,356,84,23.7
'2018-05-29 10:43:47.00',49.998,3,1,46.8,595.9,10,356,84,23.7
'2018-05-29 10:43:47.99',49.991,2,0,46.8,595.9,10,356,84,23.7
'2018-05-29 10:43:49.00',49.990,1,-1,46.8,595.9,10,355,84,23.7
'2018-05-29 10:43:50.00',49.986,2,-1,46.8,595.9,10,355,84,23.7
'2018-05-29 10:43:51.00',49.983,2,-3,46.8,595.9,10,355,84,23.7
'2018-05-29 10:43:52.00',49.981,1,-3,46.8,595.9,10,355,74,23.7
'2018-05-29 10:43:53.00',49.979,2,-1,46.8,595.9,10,355,74,23.7
'2018-05-29 10:43:54.00',49.979,1,-1,46.8,595.9,11,355,74,23.7
'2018-05-29 10:43:55.00',49.978,1,1,46.8,595.9,11,356,74,23.7
'2018-05-29 10:43:56.00',49.977,2,3,46.8,595.9,11,356,74,23.7
'2018-05-29 10:43:57.00',49.977,2,0,46.8,595.9,11,356,74,23.7
'2018-05-29 10:43:58.00',49.977,2,-3,46.7,595.9,11,356,82,23.7
'2018-05-29 10:43:58.99',49.976,3,-3,46.7,595.9,11,356,82,23.7
'2018-05-29 10:44:00.00',49.975,2,-3,46.8,595.9,11,356,82,23.7
'2018-05-29 10:44:01.00',49.974,0,0,46.8,595.9,11,356,82,23.7
'2018-05-29 10:44:02.00',49.975,0,3,46.8,595.9,11,356,82,23.7
'2018-05-29 10:44:03.00',49.977,0,3,46.8,595.9,11,356,82,23.7
'2018-05-29 10:44:04.00',49.979,0,0,46.8,595.9,11,356,85,23.7
'2018-05-29 10:44:05.00',49.979,-1,1,46.8,595.9,11,356,85,23.7
'2018-05-29 10:44:06.00',49.980,1,-1,46.8,595.9,11,356,85,23.7
'2018-05-29 10:44:07.00',49.980,-2,-2,46.8,595.9,11,356,85,23.7
'2018-05-29 10:44:08.00',49.980,-2,-2,46.8,595.9,11,356,85,23.7
'2018-05-29 10:44:09.00',49.982,-2,-3,46.8,595.9,11,356,85,23.7
'2018-05-29 10:44:10.00',49.983,-3,-1,46.8,595.9,10,356,85,23.7
'2018-05-29 10:44:11.00',49.985,0,1,46.8,595.9,10,356,75,23.7
'2018-05-29 10:44:11.99',49.987,0,2,46.8,595.9,10,356,75,23.7
'2018-05-29 10:44:13.00',49.988,0,-1,46.8,595.9,10,356,75,23.7
'2018-05-29 10:44:13.99',49.987,0,2,46.8,595.9,10,356,75,23.7
'2018-05-29 10:44:15.00',49.987,2,1,46.8,595.9,10,356,75,23.7
'2018-05-29 10:44:16.00',49.987,2,-4,46.8,595.9,10,356,75,23.7
'2018-05-29 10:44:17.00',49.991,2,-1,46.8,595.9,10,356,80,23.7
'2018-05-29 10:44:18.00',49.995,2,-2,46.8,595.9,11,356,80,23.8
'2018-05-29 10:44:19.00',49.998,2,-3,46.8,595.9,11,356,80,23.8
'2018-05-29 10:44:20.00',50.000,3,25,46.8,595.9,11,356,80,23.8
'2018-05-29 10:44:21.00',50.002,2,-3,46.8,595.9,11,356,80,23.8
'2018-05-29 10:44:22.00',50.004,2,-3,46.8,595.9,11,356,80,23.8
'2018-05-29 10:44:22.99',50.004,2,-1,46.8,595.9,11,356,80,23.8
'2018-05-29 10:44:24.00',50.003,2,-1,46.8,595.9,11,356,80,23.8
'2018-05-29 10:44:24.99',50.002,2,-1,46.8,595.9,11,356,80,23.8
'2018-05-29 10:44:26.00',50.001,2,-1,46.8,595.9,11,356,80,23.8
'2018-05-29 10:44:27.00',49.998,2,1,46.8,595.9,11,356,80,23.8
'2018-05-29 10:44:28.00',49.994,2,-1,46.8,595.9,11,356,80,23.8
'2018-05-29 10:44:29.00',49.991,2,-2,46.8,595.9,11,356,80,23.8
'2018-05-29 10:44:30.00',49.988,2,-3,46.8,595.9,11,356,79,23.8
'2018-05-29 10:44:31.00',49.984,0,-3,46.8,595.9,11,356,79,23.8
'2018-05-29 10:44:32.00',49.983,0,-3,46.8,595.9,11,356,79,23.8
'2018-05-29 10:44:33.00',49.981,-1,-2,46.8,595.9,11,356,79,23.8
'2018-05-29 10:44:34.00',49.977,0,0,46.8,595.9,11,356,79,23.8
'2018-05-29 10:44:35.00',49.974,0,1,46.8,595.9,11,356,79,23.8
'2018-05-29 10:44:35.99',49.969,2,-2,46.8,595.9,11,356,79,23.8
'2018-05-29 10:44:37.00',49.966,1,-3,46.8,595.9,11,356,79,23.8
'2018-05-29 10:44:38.00',49.963,-2,-3,46.8,595.9,11,356,79,23.8
'2018-05-29 10:44:39.00',49.962,-3,2,46.8,595.9,11,356,79,23.8
'2018-05-29 10:44:40.00',49.962,0,1,46.8,595.9,11,356,79,23.8
'2018-05-29 10:44:41.00',49.962,0,-1,46.8,595.9,11,356,79,23.8
'2018-05-29 10:44:42.00',49.962,0,-3,46.8,595.9,11,356,77,23.8
'2018-05-29 10:44:43.00',49.962,-2,0,46.8,595.9,11,356,77,23.8
'2018-05-29 10:44:44.00',49.963,2,3,46.8,595.9,11,356,77,23.8
'2018-05-29 10:44:45.00',49.965,3,-1,46.8,595.9,11,356,77,23.8
'2018-05-29 10:44:46.00',49.966,2,-3,46.8,595.9,11,356,77,23.8
'2018-05-29 10:44:47.00',49.967,0,-4,46.8,595.9,11,356,77,23.8
'2018-05-29 10:44:48.00',49.968,-1,-1,46.8,595.9,11,356,77,23.8
'2018-05-29 10:44:48.99',49.969,1,3,46.8,595.9,11,356,78,23.8
'2018-05-29 10:44:50.00',49.970,0,0,46.8,595.9,11,356,78,23.8
'2018-05-29 10:44:50.99',49.969,1,-3,46.8,595.9,11,356,78,23.8
'2018-05-29 10:44:52.00',49.968,0,1,46.8,595.9,11,356,78,23.8
'2018-05-29 10:44:53.00',49.966,0,2,46.8,595.9,11,356,78,23.8
'2018-05-29 10:44:54.00',49.965,-2,2,46.8,595.9,11,356,78,23.8
'2018-05-29 10:44:55.00',49.964,2,-2,46.8,595.9,11,356,78,23.8
'2018-05-29 10:44:56.00',49.964,2,-2,46.8,595.9,11,356,83,23.8
'2018-05-29 10:44:57.00',49.964,-2,-3,46.8,595.9,11,356,83,23.8
'2018-05-29 10:44:58.00',49.966,-1,1,46.8,595.9,11,356,83,23.8
'2018-05-29 10:44:59.00',49.967,2,3,46.8,595.9,11,356,83,23.8
'2018-05-29 10:45:00.00',49.967,1,0,46.8,595.9,11,356,83,23.8
'2018-05-29 10:45:01.00',49.968,0,-1,46.8,595.9,11,356,83,23.8
'2018-05-29 10:45:01.99',49.968,1,0,46.8,595.9,11,356,83,23.8
'2018-05-29 10:45:03.00',49.965,-2,1,46.8,595.9,11,356,86,23.8
'2018-05-29 10:45:04.00',49.964,0,-1,46.8,595.9,11,356,86,23.8
'2018-05-29 10:45:05.00',49.962,-1,-1,46.8,595.9,11,356,86,23.8
'2018-05-29 10:45:06.00',49.961,-1,-4,46.8,595.9,11,356,86,23.8
'2018-05-29 10:45:07.00',49.961,-2,1,46.8,595.9,11,356,86,23.8
'2018-05-29 10:45:08.00',49.959,2,3,46.8,595.9,11,356,86,23.8
'2018-05-29 10:45:09.00',49.956,3,-2,46.8,595.8,11,356,86,23.8
'2018-05-29 10:45:10.00',49.953,2,-3,46.8,595.8,11,356,86,23.8
'2018-05-29 10:45:11.00',49.952,0,2,46.8,595.8,11,356,86,23.8
'2018-05-29 10:45:12.00',49.949,2,2,46.8,595.8,11,356,86,23.8
'2018-05-29 10:45:13.00',49.948,2,-4,46.8,595.8,11,355,86,23.8
'2018-05-29 10:45:14.00',49.949,1,0,46.8,595.8,11,355,86,23.8
'2018-05-29 10:45:14.99',49.951,1,-1,46.8,595.8,11,355,86,23.8
'2018-05-29 10:45:16.00',49.952,0,-1,46.8,595.8,11,355,86,23.8
'2018-05-29 10:45:16.99',49.953,-2,1,46.8,595.8,11,355,86,23.8
'2018-05-29 10:45:18.00',49.953,0,3,46.7,595.8,10,355,86,23.8
'2018-05-29 10:45:19.00',49.952,2,-1,46.7,595.8,10,355,86,23.8
'2018-05-29 10:45:20.00',49.948,0,-4,46.8,595.8,11,355,86,23.8
'2018-05-29 10:45:21.00',49.947,0,1,46.8,595.8,11,355,86,23.8
'2018-05-29 10:45:22.00',49.946,2,2,46.8,595.8,11,355,91,23.8
'2018-05-29 10:45:23.00',49.947,0,-3,46.8,595.8,11,355,91,23.8
'2018-05-29 10:45:24.00',49.949,-3,1,46.8,595.8,11,355,91,23.8
'2018-05-29 10:45:25.00',49.954,-1,3,46.8,595.8,11,355,91,23.8
'2018-05-29 10:45:26.00',49.953,0,0,46.8,595.8,11,356,91,23.8
'2018-05-29 10:45:27.00',49.955,2,-1,46.8,595.8,11,356,91,23.8
'2018-05-29 10:45:27.99',49.955,0,0,46.8,595.8,11,356,91,23.8
'2018-05-29 10:45:29.00',49.956,-1,2,46.8,595.8,11,356,87,23.8
'2018-05-29 10:45:30.00',49.958,2,-3,46.8,595.8,11,356,87,23.8
'2018-05-29 10:45:31.00',49.959,1,0,46.8,595.8,11,356,87,23.8
'2018-05-29 10:45:32.00',49.963,0,0,46.8,595.8,11,356,87,23.8
'2018-05-29 10:45:33.00',49.964,2,2,46.8,595.8,11,356,87,23.8
'2018-05-29 10:45:34.00',49.968,1,0,46.8,595.8,11,356,87,23.8
'2018-05-29 10:45:35.00',49.973,3,-2,46.8,595.8,11,356,88,23.8
'2018-05-29 10:45:36.00',49.977,4,-4,46.8,595.8,11,356,88,23.8
'2018-05-29 10:45:37.00',49.979,1,-2,46.8,595.8,11,356,88,23.8
'2018-05-29 10:45:38.00',49.981,-2,-1,46.8,595.8,11,356,88,23.9
'2018-05-29 10:45:39.00',49.981,0,4,46.8,595.8,10,356,88,23.9
'2018-05-29 10:45:40.00',49.981,1,1,46.8,595.8,10,356,88,23.9
'2018-05-29 10:45:40.99',49.980,0,0,46.8,595.8,10,356,88,23.9
'2018-05-29 10:45:42.00',49.978,2,-2,46.8,595.8,10,356,88,23.9
'2018-05-29 10:45:42.99',49.976,1,-1,46.8,595.8,11,356,77,23.9
'2018-05-29 10:45:44.00',49.976,0,-3,46.8,595.8,11,356,77,23.9
'2018-05-29 10:45:45.00',49.977,-2,2,46.8,595.8,11,356,77,23.9
'2018-05-29 10:45:46.00',49.976,-2,-1,46.8,595.8,11,357,77,23.9
'2018-05-29 10:45:47.00',49.975,0,2,46.8,595.8,11,357,77,23.9
'2018-05-29 10:45:48.00',49.975,3,-1,46.8,595.8,11,357,77,23.9
'2018-05-29 10:45:49.00',49.977,2,1,46.8,595.8,11,357,81,23.9
'2018-05-29 10:45:50.00',49.977,2,-3,46.8,595.8,11,357,81,23.9
'2018-05-29 10:45:51.00',49.978,2,-2,46.8,595.8,11,357,81,23.9
'2018-05-29 10:45:52.00',49.981,0,0,46.8,595.8,11,357,81,23.9
'2018-05-29 10:45:53.00',49.980,-2,-1,46.8,595.8,11,357,81,23.9
'2018-05-29 10:45:53.99',49.980,0,3,46.8,595.8,11,357,81,23.9
'2018-05-29 10:45:55.00',49.982,-1,-1,46.8,595.8,11,357,81,23.9
'2018-05-29 10:45:56.00',49.983,2,1,46.8,595.8,11,357,79,23.9
'2018-05-29 10:45:57.00',49.985,1,0,46.8,595.8,11,357,79,23.9
'2018-05-29 10:45:58.00',49.988,1,-2,46.8,595.8,11,357,79,23.9
'2018-05-29 10:45:59.00',49.990,0,-2,46.8,595.8,11,357,79,23.9
'2018-05-29 10:46:00.00',49.992,1,-2,46.8,595.8,11,357,79,23.9
'2018-05-29 10:46:01.00',49.993,-1,-1,46.8,595.8,11,357,79,23.9
'2018-05-29 10:46:02.00',49.994,-2,1,46.8,595.8,11,357,81,23.9
'2018-05-29 10:46:03.00',49.995,-2,-2,46.8,595.8,11,357,81,23.9
'2018-05-29 10:46:04.00',49.997,-1,-3,46.8,595.8,11,357,81,23.9
'2018-05-29 10:46:04.99',49.999,-2,-3,46.8,595.8,11,357,81,23.9
'2018-05-29 10:46:06.00',50.001,-1,-1,46.8,595.8,11,357,81,23.9
'2018-05-29 10:46:06.99',50.004,-1,24,46.8,595.8,11,357,81,23.9
'2018-05-29 10:46:08.00',50.006,0,-3,46.8,595.8,12,357,77,23.9
'2018-05-29 10:46:09.00',50.011,-2,-4,46.8,595.8,11,357,77,23.9
'2018-05-29 10:46:10.00',50.014,-2,-2,46.8,595.8,11,357,77,23.9
'2018-05-29 10:46:11.00',50.014,0,-2,46.8,595.8,11,357,77,23.9
'2018-05-29 10:46:12.00',50.017,-2,-2,46.8,595.8,11,357,77,23.9
'2018-05-29 10:46:13.00',50.019,-3,3,46.8,595.8,11,357,77,23.9
'2018-05-29 10:46:14.00',50.020,-3,3,46.8,595.8,11,357,80,23.9
'2018-05-29 10:46:15.00',50.020,-2,2,46.8,595.8,11,357,80,23.9
'2018-05-29 10:46:16.00',50.018,-3,2,46.8,595.8,11,357,80,23.9