,Output(kWh),Demand(kWh),Import(kWh),Export(kWh),HW(kWh),HWPV(kWh),Output(kWh/d),Demand(kWh/d),Import(kWh/d),Export(kWh/d),HW(kWh/d),HWPV(kWh/d)
25/11/2015,0.027,0.025,0.003,0.005,0.002,0.002,0.027,0.025,0.003,0.005,0.002,0.002
26/11/2015,4.053,12.43,10.03,1.656,0.834,0.397,4.026,12.405,10.027,1.651,0.832,0.395
27/11/2015,12.14,27.11,20.89,5.914,2.344,1.431,8.087,14.68,10.86,4.258,1.51,1.034
28/11/2015,20.2,49.05,38.47,9.626,3.617,2.299,8.06,21.94,17.58,3.712,1.273,0.868
29/11/2015,28.38,61.5,47.03,13.92,5.158,3.341,8.18,12.45,8.56,4.294,1.541,1.042
30/11/2015,36.81,66.21,48.69,19.29,7.558,5.24,8.43,4.71,1.66,5.37,2.4,1.899
01/12/2015,45.13,84.68,63.26,23.73,9.319,6.588,8.32,18.47,14.57,4.44,1.761,1.348
02/12/2015,53,105.08,79.5,27.41,10.69,7.543,7.87,20.4,16.24,3.68,1.371,0.955
03/12/2015,60.92,127,97.03,30.94,12.09,8.509,7.92,21.92,17.53,3.53,1.4,0.966
04/12/2015,69.21,142.35,108.47,35.32,13.65,9.586,8.29,15.35,11.44,4.38,1.56,1.077
05/12/2015,77.43,166.32,127.87,38.95,14.93,10.47,8.22,23.97,19.4,3.63,1.28,0.884
06/12/2015,85.1,193.96,151.08,42.19,16.15,11.31,7.67,27.64,23.21,3.24,1.22,0.84
07/12/2015,92.99,221.61,174.17,45.5,17.35,12.13,7.89,27.65,23.09,3.31,1.2,0.82
08/12/2015,100.34,239.87,188.69,49.1,18.76,13.11,7.35,18.26,14.52,3.6,1.41,0.98
09/12/2015,108.71,255.5,200.04,53.21,20.27,14.16,8.37,15.63,11.35,4.11,1.51,1.05
10/12/2015,117.13,275.69,215.6,57,21.62,15.09,8.42,20.19,15.56,3.79,1.35,0.93
11/12/2015,124.96,302.32,237.65,60.23,22.79,15.88,7.83,26.63,22.05,3.23,1.17,0.79
12/12/2015,133.22,333.26,263.7,63.6,24.01,16.73,8.26,30.94,26.05,3.37,1.22,0.85
13/12/2015,141.05,364.36,290.03,66.63,25.22,17.51,7.83,31.1,26.33,3.03,1.21,0.78
14/12/2015,148.72,387.49,309.02,70.14,26.56,18.45,7.67,23.13,18.99,3.51,1.34,0.94
15/12/2015,156.16,405.16,322.91,73.81,28.04,19.47,7.44,17.67,13.89,3.67,1.48,1.02
16/12/2015,164.31,426.86,340.26,77.6,29.47,20.48,8.15,21.7,17.35,3.79,1.43,1.01
17/12/2015,172.78,446.96,355.83,81.54,30.93,21.5,8.47,20.1,15.57,3.94,1.46,1.02
18/12/2015,180.81,459.95,365.06,85.81,32.59,22.66,8.03,12.99,9.23,4.27,1.66,1.16
19/12/2015,188.75,477.19,378.38,89.83,34.18,23.78,7.94,17.24,13.32,4.02,1.59,1.12
20/12/2015,197.15,492.39,389.45,94.1,35.85,24.94,8.4,15.2,11.07,4.27,1.67,1.16
21/12/2015,205.12,505.25,398.61,98.37,37.54,26.09,7.97,12.86,9.16,4.27,1.69,1.15
22/12/2015,213.5,518.6,407.83,102.62,39.1,27.14,8.38,13.35,9.22,4.25,1.56,1.05
23/12/2015,221.55,534.96,419.98,106.46,40.59,28.14,8.05,16.36,12.15,3.84,1.49,1
24/12/2015,229.96,547.12,428.42,111.15,42.56,29.6,8.41,12.16,8.44,4.69,1.97,1.46
25/12/2015,238.83,557.64,434.84,115.92,44.39,30.9,8.87,10.52,6.42,4.77,1.83,1.3
26/12/2015,247.2,576.02,448.77,119.84,45.95,31.9,8.37,18.38,13.93,3.92,1.56,1
27/12/2015,256.23,590.44,458.56,124.23,47.59,32.98,9.03,14.42,9.79,4.39,1.64,1.08
28/12/2015,264.76,605.9,469.79,128.53,49.16,34.08,8.53,15.46,11.23,4.3,1.57,1.1
29/12/2015,272.47,638.8,497.62,131.27,50.29,34.77,7.71,32.9,27.83,2.74,1.13,0.69
30/12/2015,280.84,649.84,504.67,135.7,52.05,35.93,8.37,11.04,7.05,4.43,1.76,1.16
31/12/2015,289.23,661.12,512,140.23,53.83,37.12,8.39,11.28,7.33,4.53,1.78,1.19
01/01/2016,298.26,672.16,518.47,144.85,55.84,38.55,9.03,11.04,6.47,4.62,2.01,1.43
02/01/2016,306.75,689.66,531.45,148.87,57.48,39.64,8.49,17.5,12.98,4.02,1.64,1.09
03/01/2016,314.7,700.95,538.92,153.26,59.28,40.86,7.95,11.29,7.47,4.39,1.8,1.22
04/01/2016,323.43,718.69,551.93,157.44,60.88,41.94,8.73,17.74,13.01,4.18,1.6,1.08
05/01/2016,332.15,735.13,563.54,161.44,62.45,42.98,8.72,16.44,11.61,4,1.57,1.04
06/01/2016,340.92,747.48,571.35,165.89,64.28,44.17,8.77,12.35,7.81,4.45,1.83,1.19
07/01/2016,349.09,756.99,577.18,170.43,66.08,45.33,8.17,9.51,5.83,4.54,1.8,1.16
08/01/2016,356.99,768.79,585.32,174.87,67.93,46.53,7.9,11.8,8.14,4.44,1.85,1.2
09/01/2016,365.81,783.84,595.61,179.13,69.64,47.64,8.82,15.05,10.29,4.26,1.71,1.11
10/01/2016,374.13,795.18,602.87,183.55,71.41,48.77,8.32,11.34,7.26,4.42,1.77,1.13
11/01/2016,383.13,813.94,616.71,187.64,74.37,49.87,9,18.76,13.84,4.09,2.96,1.1
12/01/2016,391.47,831.84,630.26,191.65,76.07,50.97,8.34,17.9,13.55,4.01,1.7,1.1
13/01/2016,400.07,844.16,638.42,196.09,77.86,52.11,8.6,12.32,8.16,4.44,1.79,1.14
14/01/2016,409.44,858.93,648.3,200.62,79.63,53.26,9.37,14.77,9.88,4.53,1.77,1.15
15/01/2016,418.28,870.25,655.35,205.2,81.57,54.55,8.84,11.32,7.05,4.58,1.94,1.29
16/01/2016,427.17,883.27,663.96,209.7,83.48,55.83,8.89,13.02,8.61,4.5,1.91,1.28
17/01/2016,435.56,896.09,672.74,214.07,85.27,56.98,8.39,12.82,8.78,4.37,1.79,1.15
18/01/2016,443.75,907.95,680.74,218.43,87.02,58.08,8.19,11.86,8,4.36,1.75,1.1
19/01/2016,454.81,932.7,698.16,222.18,88.54,59.02,11.06,24.75,17.42,3.75,1.52,0.94
20/01/2016,464.04,944.77,705.5,226.71,90.45,60.17,9.23,12.07,7.34,4.53,1.91,1.15
21/01/2016,474.08,957.09,712.49,231.45,92.66,61.61,10.04,12.32,6.99,4.74,2.21,1.44
22/01/2016,483.14,969.57,720.37,235.95,94.58,62.8,9.06,12.48,7.88,4.5,1.92,1.19
23/01/2016,494.11,988.94,733.14,240.33,96.63,64.15,10.97,19.37,12.77,4.38,2.05,1.35
24/01/2016,503.29,1003,742.53,244.86,98.55,65.32,9.18,14.06,9.39,4.53,1.92,1.17
25/01/2016,511.46,1007,743.9,250.28,101.44,67.5,8.17,4,1.37,5.42,2.89,2.18
26/01/2016,521.95,1015,746.3,255.85,104.33,69.68,10.49,8,2.4,5.57,2.89,2.18
27/01/2016,533.6,1023,748.86,261.33,107.25,71.84,11.65,8,2.56,5.48,2.92,2.16
28/01/2016,544.91,1030,750.48,267.1,110.21,74.02,11.31,7,1.62,5.77,2.96,2.18
29/01/2016,553.45,1035,751.91,272.76,113.27,76.36,8.54,5,1.43,5.66,3.06,2.34
30/01/2016,564.81,1044,754.83,278.17,116.21,78.54,11.36,9,2.92,5.41,2.94,2.18
31/01/2016,576.65,1053,758.04,283.55,119.08,80.66,11.84,9,3.21,5.38,2.87,2.12
01/02/2016,585.71,1066,766.35,288.78,121.91,82.79,9.06,13,8.31,5.23,2.83,2.13
02/02/2016,594.7,1086,781.83,292.57,123.68,83.84,8.99,20,15.48,3.79,1.77,1.05
03/02/2016,604.05,1102,792.37,296.86,125.62,84.99,9.35,16,10.54,4.29,1.94,1.15
04/02/2016,615.42,1118,801.58,301.61,127.8,86.36,11.37,16,9.21,4.75,2.18,1.37
05/02/2016,627.32,1132,808.58,306.27,129.79,87.52,11.9,14,7,4.66,1.99,1.16
06/02/2016,638.79,1150,819.45,310.69,131.83,88.77,11.47,18,10.87,4.42,2.04,1.25
07/02/2016,650.26,1167,829.72,315.16,133.74,89.88,11.47,17,10.27,4.47,1.91,1.11
08/02/2016,659.63,1184,841.4,319.53,135.64,91,9.37,17,11.68,4.37,1.9,1.12
09/02/2016,670.34,1210,860.56,323.16,137.2,91.86,10.71,26,19.16,3.63,1.56,0.86
10/02/2016,682.76,1225,868.84,327.62,139.12,92.97,12.42,15,8.28,4.46,1.92,1.11
11/02/2016,692.03,1236,875.35,332.37,141.15,94.16,9.27,11,6.51,4.75,2.03,1.19
12/02/2016,703.24,1248,881.61,337.25,143.41,95.61,11.21,12,6.26,4.88,2.26,1.45
13/02/2016,715.24,1267,892.34,341.48,145.21,96.63,12,19,10.73,4.23,1.8,1.02
14/02/2016,729.64,1285,902.07,346.14,147.32,97.92,14.4,18,9.73,4.66,2.11,1.29
15/02/2016,739.32,1299,910.88,350.62,149.18,98.98,9.68,14,8.81,4.48,1.86,1.06
16/02/2016,750.63,1327,931.54,354.21,150.71,99.8,11.31,28,20.66,3.59,1.53,0.82
17/02/2016,765.06,1350,944.65,358.43,152.48,100.82,14.43,23,13.11,4.22,1.77,1.02
18/02/2016,775.34,1363,952.27,363.23,154.67,102.17,10.28,13,7.62,4.8,2.19,1.35
19/02/2016,784.9,1375,960.41,368.07,156.81,103.47,9.56,12,8.14,4.84,2.14,1.3
20/02/2016,794.15,1390,970.75,372.37,158.73,104.61,9.25,15,10.34,4.3,1.92,1.14
21/02/2016,807.44,1409,981.01,376.86,160.59,105.67,13.29,19,10.26,4.49,1.86,1.06
22/02/2016,819.72,1434,997.88,381.08,162.46,106.81,12.28,25,16.87,4.22,1.87,1.14
23/02/2016,833.09,1461,1016,384.95,164.06,107.73,13.37,27,18.12,3.87,1.6,0.92
24/02/2016,849.21,1479,1023,389.68,166.06,108.99,16.12,18,7,4.73,2,1.26
25/02/2016,858.49,1490,1030,394.51,168.15,110.32,9.28,11,7,4.83,2.09,1.33
26/02/2016,870.13,1502,1036,399.59,170.48,111.85,11.64,12,6,5.08,2.33,1.53
27/02/2016,886.8,1523,1045,404.23,172.49,113.12,16.67,21,9,4.64,2.01,1.27
28/02/2016,895.5,1535,1053,408.83,174.44,114.31,8.7,12,8,4.6,1.95,1.19
29/02/2016,904.87,1548,1061,413.44,176.39,115.51,9.37,13,8,4.61,1.95,1.2
01/03/2016,915.38,1567,1075,417.72,178.08,116.59,10.51,19,14,4.28,1.69,1.08
02/03/2016,927.71,1589,1089,421.97,179.8,117.73,12.33,22,14,4.25,1.72,1.14
03/03/2016,944.23,1612,1100,426.31,181.49,118.78,16.52,23,11,4.34,1.69,1.05
04/03/2016,953.87,1627,1111,430.83,183.18,119.84,9.64,15,11,4.52,1.69,1.06
05/03/2016,963.74,1644,1123,435.13,184.84,120.89,9.87,17,12,4.3,1.66,1.05
06/03/2016,980.26,1659,1127,440.15,186.85,122.21,16.52,15,4,5.02,2.01,1.32
07/03/2016,989.48,1664,1129,446.05,189.86,124.58,9.22,5,2,5.9,3.01,2.37
08/03/2016,1002,1673,1131,451.81,192.56,126.67,12.52,9,2,5.76,2.7,2.09
09/03/2016,1017,1685,1134,457.25,195.06,128.57,15,12,3,5.44,2.5,1.9
10/03/2016,1031,1697,1139,462.74,197.57,130.49,14,12,5,5.49,2.51,1.92
11/03/2016,1046,1725,1155,466.84,199.11,131.46,15,28,16,4.1,1.54,0.97
12/03/2016,1061,1750,1170,470.98,200.67,132.44,15,25,15,4.14,1.56,0.98
13/03/2016,1076,1776,1186,474.95,202.18,133.35,15,26,16,3.97,1.51,0.91
14/03/2016,1091,1796,1196,479.54,203.97,134.52,15,20,10,4.59,1.79,1.17
15/03/2016,1104,1816,1207,483.94,205.67,135.62,13,20,11,4.4,1.7,1.1
16/03/2016,1116,1838,1221,488.16,207.24,136.66,12,22,14,4.22,1.57,1.04
17/03/2016,1133,1860,1231,492.72,208.94,137.77,17,22,10,4.56,1.7,1.11
18/03/2016,1148,1883,1244,497.02,210.51,138.8,15,23,13,4.3,1.57,1.03
19/03/2016,1160,1914,1266,500.54,211.78,139.6,12,31,22,3.52,1.27,0.8
20/03/2016,1175,1937,1278,504.83,213.35,140.62,15,23,12,4.29,1.57,1.02
21/03/2016,1188,1957,1289,509.2,214.93,141.62,13,20,11,4.37,1.58,1
22/03/2016,1204,1977,1298,513.76,216.55,142.65,16,20,9,4.56,1.62,1.03
23/03/2016,1214,1994,1309,518.21,218.06,143.66,10,17,11,4.45,1.51,1.01
24/03/2016,1233,2020,1321,522.43,219.49,144.6,19,26,12,4.22,1.43,0.94
25/03/2016,1250,2042,1330,527.15,221.12,145.68,17,22,9,4.72,1.63,1.08
26/03/2016,1266,2062,1339,531.9,222.77,146.78,16,20,9,4.75,1.65,1.1
27/03/2016,1276,2086,1357,535.78,224.15,147.7,10,24,18,3.88,1.38,0.92
28/03/2016,1289,2109,1371,540.1,225.69,148.7,13,23,14,4.32,1.54,1
29/03/2016,1306,2135,1385,544.34,227.16,149.66,17,26,14,4.24,1.47,0.96
30/03/2016,1318,2156,1398,548.66,228.65,150.65,12,21,13,4.32,1.49,0.99
31/03/2016,1337,2178,1405,553.55,230.32,151.78,19,22,7,4.89,1.67,1.13
01/04/2016,1358,2202,1413,558.39,231.99,152.9,21,24,8,4.84,1.67,1.12
02/04/2016,1373,2223,1423,563.08,233.55,153.93,15,21,10,4.69,1.56,1.03
03/04/2016,1383,2235,1430,567.89,235.21,155.06,10,12,7,4.81,1.66,1.13
04/04/2016,1398,2264,1448,572.05,236.66,156.05,15,29,18,4.16,1.45,0.99
05/04/2016,1411,2289,1464,575.89,237.99,156.91,13,25,16,3.84,1.33,0.86
06/04/2016,,,,,,,0,0,0,0,0,0
07/04/2016,,,,,,,0,0,0,0,0,0
08/04/2016,,,,,,,0,0,0,0,0,0
09/04/2016,,,,,,,0,0,0,0,0,0
10/04/2016,,,,,,,0,0,0,0,0,0
11/04/2016,,,,,,,0,0,0,0,0,0
12/04/2016,,,,,,,0,0,0,0,0,0
13/04/2016,,,,,,,0,0,0,0,0,0
14/04/2016,,,,,,,0,0,0,0,0,0
15/04/2016,,,,,,,0,0,0,0,0,0
16/04/2016,,,,,,,0,0,0,0,0,0
17/04/2016,,,,,,,0,0,0,0,0,0
18/04/2016,,,,,,,0,0,0,0,0,0
19/04/2016,,,,,,,0,0,0,0,0,0
20/04/2016,,,,,,,0,0,0,0,0,0
21/04/2016,,,,,,,0,0,0,0,0,0
22/04/2016,,,,,,,0,0,0,0,0,0
23/04/2016,,,,,,,0,0,0,0,0,0
24/04/2016,,,,,,,0,0,0,0,0,0
25/04/2016,,,,,,,0,0,0,0,0,0
26/04/2016,,,,,,,0,0,0,0,0,0
27/04/2016,,,,,,,0,0,0,0,0,0
28/04/2016,,,,,,,0,0,0,0,0,0
29/04/2016,,,,,,,0,0,0,0,0,0
30/04/2016,,,,,,,0,0,0,0,0,0
01/05/2016,,,,,,,0,0,0,0,0,0
02/05/2016,,,,,,,0,0,0,0,0,0
03/05/2016,,,,,,,0,0,0,0,0,0
04/05/2016,0.006,0.004,0,0.002,0.005,0.005,0.006,0.004,0,0.002,0.005,0.005
05/05/2016,11.31,6.142,2.084,7.254,1.084,0.963,11.304,6.138,2.084,7.252,1.079,0.958
06/05/2016,28.61,20.35,7.974,16.23,3.952,3.789,17.3,14.208,5.89,8.976,2.868,2.826
07/05/2016,42.5,32.31,12,22.19,6.598,6.347,13.89,11.96,4.026,5.96,2.646,2.558
08/05/2016,53.39,42.29,14.43,25.53,11.51,11.18,10.89,9.98,2.43,3.34,4.912,4.833
09/05/2016,70.79,61.65,22.31,31.46,17.56,17.17,17.4,19.36,7.88,5.93,6.05,5.99
10/05/2016,78.29,71.56,26.71,33.45,20.36,19.89,7.5,9.91,4.4,1.99,2.8,2.72
11/05/2016,82.69,79.09,30.82,34.44,22.07,21.58,4.4,7.53,4.11,0.99,1.71,1.69
12/05/2016,89.65,88.88,34.6,35.41,25.18,24.65,6.96,9.79,3.78,0.97,3.11,3.07
13/05/2016,105.14,103.96,39.41,40.63,29.76,29.1,15.49,15.08,4.81,5.22,4.58,4.45
14/05/2016,122.67,115.09,43,50.66,32.53,31.81,17.53,11.13,3.59,10.03,2.77,2.71
15/05/2016,140,129.43,46.43,57.1,37.36,36.52,17.33,14.34,3.43,6.44,4.83,4.71
16/05/2016,155.31,145.49,52.89,62.8,41.88,40.8,15.31,16.06,6.46,5.7,4.52,4.28
17/05/2016,171.26,158.85,56.99,69.5,46.88,45.69,15.95,13.36,4.1,6.7,5,4.89
18/05/2016,180.31,173.55,64.23,71.08,51.23,49.99,9.05,14.7,7.24,1.58,4.35,4.3
19/05/2016,187.39,182.38,67.09,72.17,54.77,53.48,7.08,8.83,2.86,1.09,3.54,3.49
20/05/2016,197.42,197.18,73.15,73.43,59.49,58.17,10.03,14.8,6.06,1.26,4.72,4.69
21/05/2016,209.53,207.61,75.49,77.41,63.82,62.44,12.11,10.43,2.34,3.98,4.33,4.27
22/05/2016,215.85,219.95,82.4,78.25,66.06,64.66,6.32,12.34,6.91,0.84,2.24,2.22
23/05/2016,227.13,236.93,89.92,80.06,70.57,69.13,11.28,16.98,7.52,1.81,4.51,4.47
24/05/2016,243.09,250.8,95.19,87.39,75.23,73.73,15.96,13.87,5.27,7.33,4.66,4.6
25/05/2016,257.91,262.4,97.85,93.21,79.58,77.99,14.82,11.6,2.66,5.82,4.35,4.26
26/05/2016,263.08,272.45,103.88,94.35,81.44,79.79,5.17,10.05,6.03,1.14,1.86,1.8
27/05/2016,280.79,289.2,109.98,101.36,85.77,83.99,17.71,16.75,6.1,7.01,4.33,4.2
28/05/2016,296.6,304.53,116.91,108.71,88.79,86.89,15.81,15.33,6.93,7.35,3.02,2.9
29/05/2016,311.45,322.1,124.23,113.29,94.05,92.1,14.85,17.57,7.32,4.58,5.26,5.21
30/05/2016,326.39,329.24,125.02,121.69,96.75,94.79,14.94,7.14,0.79,8.4,2.7,2.69
31/05/2016,331.95,333.7,125.86,123.49,99.83,97.86,5.56,4.46,0.84,1.8,3.08,3.07
01/06/2016,334.3,335.7,126.84,124.55,100.15,98.15,2.35,2,0.98,1.06,0.32,0.29
02/06/2016,336.99,338.15,127.85,125.67,100.96,98.95,2.69,2.45,1.01,1.12,0.81,0.8
03/06/2016,343.25,343.64,128.75,127.18,104.75,102.73,6.26,5.49,0.9,1.51,3.79,3.78
04/06/2016,349.56,348.82,129.68,129.08,107.57,105.53,6.31,5.18,0.93,1.9,2.82,2.8
05/06/2016,355.27,363.7,139.83,129.95,108.69,106.63,5.71,14.88,10.15,0.87,1.12,1.1
06/06/2016,373.1,381.74,145.71,135.58,114.06,111.89,17.83,18.04,5.88,5.63,5.37,5.26
07/06/2016,391.35,394.29,148.5,143.98,119.74,117.56,18.25,12.55,2.79,8.4,5.68,5.67
08/06/2016,400.02,405.11,152.72,146,122.69,120.48,8.67,10.82,4.22,2.02,2.95,2.92
09/06/2016,412.08,414.92,156.11,151.55,124.8,122.52,12.06,9.81,3.39,5.55,2.11,2.04
10/06/2016,428.9,432.2,163.57,158.51,129.8,127.49,16.82,17.28,7.46,6.96,5,4.97
11/06/2016,441.26,444.93,168.92,163.38,132.93,130.42,12.36,12.73,5.35,4.87,3.13,2.93
12/06/2016,449.85,462.59,179.66,164.99,135.13,132.5,8.59,17.66,10.74,1.61,2.2,2.08
13/06/2016,457.3,479.46,189.85,165.74,137.31,134.6,7.45,16.87,10.19,0.75,2.18,2.1
14/06/2016,465.49,494.88,199.15,167.69,141.05,138.3,8.19,15.42,9.3,1.95,3.74,3.7
15/06/2016,476.22,504.09,201.67,171.68,144.33,141.54,10.73,9.21,2.52,3.99,3.28,3.24
16/06/2016,489.56,516.19,204.96,176.19,149.49,146.64,13.34,12.1,3.29,4.51,5.16,5.1
17/06/2016,499.99,534.48,214.18,177.53,153.77,150.86,10.43,18.29,9.22,1.34,4.28,4.22
18/06/2016,512,549.02,219.98,180.87,159,156.04,12.01,14.54,5.8,3.34,5.23,5.18
19/06/2016,518.02,568.28,233.84,181.57,160.09,157.11,6.02,19.26,13.86,0.7,1.09,1.07
20/06/2016,526.5,579.7,238.26,182.95,163,159.94,8.48,11.42,4.42,1.38,2.91,2.83
21/06/2016,536.95,596.37,245.92,184.46,166.55,163.42,10.45,16.67,7.66,1.51,3.55,3.48
22/06/2016,546.96,607.13,249.32,187.25,171.3,168.11,10.01,10.76,3.4,2.79,4.75,4.69
23/06/2016,554.36,620.85,256.98,188.7,174.28,171.06,7.4,13.72,7.66,1.45,2.98,2.95
24/06/2016,558.25,631.13,264.01,189.52,175.32,172.09,3.89,10.28,7.03,0.82,1.04,1.03
25/06/2016,571.08,653.9,275.15,190.84,180.08,176.64,12.83,22.77,11.14,1.32,4.76,4.55
26/06/2016,583.39,673.42,285.12,193.72,183.75,180.21,12.31,19.52,9.97,2.88,3.67,3.57
27/06/2016,593.61,693.64,295.97,194.48,187.91,184.26,10.22,20.22,10.85,0.76,4.16,4.05
28/06/2016,608.68,708.32,301.16,200.13,192.38,188.62,15.07,14.68,5.19,5.65,4.47,4.36
29/06/2016,617.22,717.8,304.68,202.86,195.21,191.37,8.54,9.48,3.52,2.73,2.83,2.75
30/06/2016,622.44,738.33,320.76,203.71,196.37,192.52,5.22,20.53,16.08,0.85,1.16,1.15
01/07/2016,631.86,751.84,326.74,205.8,199.71,195.77,9.42,13.51,5.98,2.09,3.34,3.25
02/07/2016,642,766.95,333.1,207.29,204.48,200.42,10.14,15.11,6.36,1.49,4.77,4.65
03/07/2016,655.94,789.16,345.06,211.04,207.83,203.6,13.94,22.21,11.96,3.75,3.35,3.18
04/07/2016,667.97,809.82,355.05,212.52,212.38,207.98,12.03,20.66,9.99,1.48,4.55,4.38
05/07/2016,675.89,823.48,361.41,213.27,215.22,210.78,7.92,13.66,6.36,0.75,2.84,2.8
06/07/2016,690.99,836.43,365.94,220,220.44,215.92,15.1,12.95,4.53,6.73,5.22,5.14
07/07/2016,707.11,853.23,372.69,226.13,225.58,221.02,16.12,16.8,6.75,6.13,5.14,5.1
08/07/2016,721.25,870.65,380.08,230.12,230.32,225.68,14.14,17.42,7.39,3.99,4.74,4.66
09/07/2016,731.65,893.09,392.98,230.99,233.31,228.61,10.4,22.44,12.9,0.87,2.99,2.93
10/07/2016,740.83,911.65,403.21,231.83,235.43,230.7,9.18,18.56,10.23,0.84,2.12,2.09
11/07/2016,753.81,921.58,406.52,238.29,238.64,233.84,12.98,9.93,3.31,6.46,3.21,3.14
12/07/2016,763.28,928.96,408.16,242.29,242.93,238.06,9.47,7.38,1.64,4,4.29,4.22
13/07/2016,772.85,936.36,409.14,245.87,247.64,242.73,9.57,7.4,0.98,3.58,4.71,4.67
14/07/2016,781.53,943.5,410.49,249.21,251.56,246.59,8.68,7.14,1.35,3.34,3.92,3.86
15/07/2016,795.26,951.3,411.4,256.54,256.14,251.11,13.73,7.8,0.91,7.33,4.58,4.52
16/07/2016,801.92,957.09,412.24,258.78,260.1,255.04,6.66,5.79,0.84,2.24,3.96,3.93
17/07/2016,813.15,963.88,413.17,264.62,263.03,257.96,11.23,6.79,0.93,5.84,2.93,2.92
18/07/2016,827.34,971.21,414.05,272.66,266.1,260.97,14.19,7.33,0.88,8.04,3.07,3.01
19/07/2016,845.81,978.93,414.86,284.4,267.68,262.54,18.47,7.72,0.81,11.74,1.58,1.57
20/07/2016,863.89,986.17,415.59,296.37,268.61,263.47,18.08,7.24,0.73,11.97,0.93,0.93
21/07/2016,880.99,993.53,416.49,307.3,270.36,265.21,17.1,7.36,0.9,10.93,1.75,1.74
22/07/2016,891.75,1000,417.16,312.33,273.76,268.59,10.76,6.47,0.67,5.03,3.4,3.38
23/07/2016,900.38,1006,417.99,316.2,275.84,270.67,8.63,6,0.83,3.87,2.08,2.08
24/07/2016,913.09,1015,420.58,322.91,279.83,274.62,12.71,9,2.59,6.71,3.99,3.95
25/07/2016,922.7,1034,431.76,324.14,282.39,277.11,9.61,19,11.18,1.23,2.56,2.49
26/07/2016,936.64,1051,437.79,327.57,287.31,281.92,13.94,17,6.03,3.43,4.92,4.81
27/07/2016,945.51,1064,443.83,328.71,290.58,285.15,8.87,13,6.04,1.14,3.27,3.23
28/07/2016,956.37,1077,449.17,332.1,294.49,288.95,10.86,13,5.34,3.39,3.91,3.8
29/07/2016,964.86,1091,455.76,333.04,297.74,292.16,8.49,14,6.59,0.94,3.25,3.21
30/07/2016,971.5,1116,473.8,333.6,299.26,293.64,6.64,25,18.04,0.56,1.52,1.48
31/07/2016,980.37,1126,476.25,334.72,303.88,298.21,8.87,10,2.45,1.12,4.62,4.57
01/08/2016,990.33,1133,477.77,339.34,306.51,300.82,9.96,7,1.52,4.62,2.63,2.61
02/08/2016,996.39,1138,478.6,341.13,309.57,303.86,6.06,5,0.83,1.79,3.06,3.04
03/08/2016,1001,1146,482.08,342.14,311.94,306.23,4.61,8,3.48,1.01,2.37,2.37
04/08/2016,1013,1153,483.75,348.74,315.7,309.97,12,7,1.67,6.6,3.76,3.74
05/08/2016,1022,1165,489.05,350.57,318.41,312.64,9,12,5.3,1.83,2.71,2.67
06/08/2016,1034,1172,490.64,357.34,320.78,314.99,12,7,1.59,6.77,2.37,2.35
07/08/2016,1052,1180,491.69,369.1,321.63,315.83,18,8,1.05,11.76,0.85,0.84
08/08/2016,1067,1197,499.31,374.55,325.63,319.57,15,17,7.62,5.45,4,3.74
09/08/2016,1079,1214,508.07,378.15,329.15,322.98,12,17,8.76,3.6,3.52,3.41
10/08/2016,1090,1232,515.58,380.34,334.19,327.92,11,18,7.51,2.19,5.04,4.94
11/08/2016,1098,1246,522.58,381.19,336.27,329.98,8,14,7,0.85,2.08,2.06
12/08/2016,1110,1264,528.64,382.41,341.07,334.63,12,18,6.06,1.22,4.8,4.65
13/08/2016,1129,1283,535.05,388.46,346.7,340.22,19,19,6.41,6.05,5.63,5.59
14/08/2016,1142,1299,541.62,391.87,350.42,343.64,13,16,6.57,3.41,3.72,3.42
15/08/2016,1152,1316,548.85,392.77,355.1,348.28,10,17,7.23,0.9,4.68,4.64
16/08/2016,1169,1337,557.1,397,360.8,353.91,17,21,8.25,4.23,5.7,5.63
17/08/2016,1184,1359,567.59,399.99,366.17,359.19,15,22,10.49,2.99,5.37,5.28
18/08/2016,1200,1375,572.92,404.56,371.85,364.76,16,16,5.33,4.57,5.68,5.57
19/08/2016,1211,1396,583.5,405.25,375.86,368.7,11,21,10.58,0.69,4.01,3.94
20/08/2016,1215,1408,591.21,405.88,376.84,369.66,4,12,7.71,0.63,0.98,0.96
21/08/2016,1225,1423,599.27,408.14,380.49,373.21,10,15,8.06,2.26,3.65,3.55
22/08/2016,1235,1440,609.43,410.52,383.2,375.77,10,17,10.16,2.38,2.71,2.56
23/08/2016,1244,1456,617.57,411.45,387.27,379.79,9,16,8.14,0.93,4.07,4.02
24/08/2016,1260,1477,625.22,415.5,393.76,386.23,16,21,7.65,4.05,6.49,6.44
25/08/2016,1274,1500,636.94,417,399.13,391.48,14,23,11.72,1.5,5.37,5.25
26/08/2016,1282,1519,648.99,417.64,401.4,393.7,8,19,12.05,0.64,2.27,2.22
27/08/2016,1298,1544,660.58,421.42,406.11,398.22,16,25,11.59,3.78,4.71,4.52
28/08/2016,1306,1575,685.44,422.1,408.24,400.33,8,31,24.86,0.68,2.13,2.11
29/08/2016,1313,1596,700.44,423.48,410.16,402.17,7,21,15,1.38,1.92,1.84
30/08/2016,1326,1616,710.21,426.48,413.91,405.74,13,20,9.77,3,3.75,3.57
31/08/2016,1341,1636,719.74,430.07,418.23,409.84,15,20,9.53,3.59,4.32,4.1
01/09/2016,1349,1650,725.97,431.06,422.13,413.67,8,14,6.23,0.99,3.9,3.83
02/09/2016,1364,1669,735.24,435.06,427.95,419.44,15,19,9.27,4,5.82,5.77
03/09/2016,1368,1678,741.87,435.98,429.19,420.65,4,9,6.63,0.92,1.24,1.21
04/09/2016,1373,1695,754.36,436.44,430.27,421.71,5,17,12.49,0.46,1.08,1.06
05/09/2016,1378,1705,759.9,437.38,432.6,424.03,5,10,5.54,0.94,2.33,2.32
06/09/2016,1383,1714,765.97,438.09,434.29,425.71,5,9,6.07,0.71,1.69,1.68
07/09/2016,1386,1727,775.55,438.48,434.99,426.4,3,13,9.58,0.39,0.7,0.69
08/09/2016,1395,1741,782.61,440.46,439.66,431.02,9,14,7.06,1.98,4.67,4.62
09/09/2016,1408,1758,790.46,442.6,444.85,436.06,13,17,7.85,2.14,5.19,5.04
10/09/2016,1416,1769,796.72,445.28,448.75,439.9,8,11,6.26,2.68,3.9,3.84
11/09/2016,1419,1776,801.49,445.74,449.2,440.35,3,7,4.77,0.46,0.45,0.45
12/09/2016,1432,1794,811.6,449.67,453.16,444.09,13,18,10.11,3.93,3.96,3.74
13/09/2016,1439,1803,815.7,450.6,456.26,447.15,7,9,4.1,0.93,3.1,3.06
14/09/2016,1450,1812,820.42,456.68,458.36,449.24,11,9,4.72,6.08,2.1,2.09
15/09/2016,1461,1823,826.44,461.92,460.78,451.58,11,11,6.02,5.24,2.42,2.34
16/09/2016,1471,1835,831.85,465.34,464.45,455.19,10,12,5.41,3.42,3.67,3.61
17/09/2016,1476,1844,838.4,466.08,466.06,456.77,5,9,6.55,0.74,1.61,1.58
18/09/2016,1478,1851,844.09,466.66,466.73,457.44,2,7,5.69,0.58,0.67,0.67
19/09/2016,1484,1869,857.79,467.09,467.86,458.53,6,18,13.7,0.43,1.13,1.09
20/09/2016,1488,1877,863.22,468.12,469.55,460.19,4,8,5.43,1.03,1.69,1.66
21/09/2016,1492,1886,869.61,468.86,470.9,461.54,4,9,6.39,0.74,1.35,1.35
22/09/2016,1499,1894,873.7,470.15,473.94,464.55,7,8,4.09,1.29,3.04,3.01
23/09/2016,1507,1908,881.11,471.56,478.75,469.25,8,14,7.41,1.41,4.81,4.7
24/09/2016,1518,1918,884.94,475.35,483.54,473.99,11,10,3.83,3.79,4.79,4.74
25/09/2016,1525,1930,890.52,476.12,487.32,477.73,7,12,5.58,0.77,3.78,3.74
26/09/2016,1536,1945,897.86,478.89,493.11,483.41,11,15,7.34,2.77,5.79,5.68
27/09/2016,1541,1956,905.63,479.61,494.78,485.06,5,11,7.77,0.72,1.67,1.65
28/09/2016,1545,1969,915.52,480.23,496.11,486.39,4,13,9.89,0.62,1.33,1.33
29/09/2016,1552,1985,926.33,481.73,499.31,489.52,7,16,10.81,1.5,3.2,3.13
30/09/2016,1560,1998,932.75,482.6,503.78,493.94,8,13,6.42,0.87,4.47,4.42
01/10/2016,1568,2007,937.75,485.3,506.88,496.96,8,9,5,2.7,3.1,3.02
02/10/2016,1574,2019,944.92,485.87,509.42,499.45,6,12,7.17,0.57,2.54,2.49
03/10/2016,1584,2034,951.38,486.79,514.19,504.07,10,15,6.46,0.92,4.77,4.62
04/10/2016,1594,2045,956.89,490.22,518.19,508.05,10,11,5.51,3.43,4,3.98
05/10/2016,1603,2056,961.55,493.68,522.1,511.8,9,11,4.66,3.46,3.91,3.75
06/10/2016,1613,2068,968.12,497.21,525.8,515.46,10,12,6.57,3.53,3.7,3.66
07/10/2016,1619,2083,978.78,497.84,528.57,518.13,6,15,10.66,0.63,2.77,2.67
08/10/2016,1622,2096,990.16,498.26,529.03,518.58,3,13,11.38,0.42,0.46,0.45
09/10/2016,1626,2110,1001,498.73,530.45,519.98,4,14,10.84,0.47,1.42,1.4
10/10/2016,1633,2124,1010,499.27,533.19,522.65,7,14,9,0.54,2.74,2.67