,Output(kWh),Demand(kWh),Import(kWh),Export(kWh),HW(kWh),HWPV(kWh),Output(kWh/d),Demand(kWh/d),Import(kWh/d),Export(kWh/d),HW(kWh/d),HWPV(kWh/d)
14/07/2015,4.946,5.987,1.916,0.875,2.546,2.514,4.946,5.987,1.916,0.875,2.546,2.514
15/07/2015,13.09,16.31,5.978,2.758,5.563,5.5,8.144,10.323,4.062,1.883,3.017,2.986
16/07/2015,26.88,28.64,11.23,9.476,7.667,7.533,13.79,12.33,5.252,6.718,2.104,2.033
17/07/2015,37.75,37.11,13.34,13.98,10.93,10.75,10.87,8.47,2.11,4.504,3.263,3.217
18/07/2015,53.48,47.44,16.02,22.06,12.99,12.66,15.73,10.33,2.68,8.08,2.06,1.91
19/07/2015,71.47,56.79,17.95,32.63,15.39,15.02,17.99,9.35,1.93,10.57,2.4,2.36
20/07/2015,91.18,69.8,20.89,42.27,17.71,17.22,19.71,13.01,2.94,9.64,2.32,2.2
21/07/2015,99.84,80.96,25.55,44.44,20.23,19.71,8.66,11.16,4.66,2.17,2.52,2.49
22/07/2015,117.24,91.9,28.12,53.47,23.56,22.9,17.4,10.94,2.57,9.03,3.33,3.19
23/07/2015,127.83,100.8,30.63,57.67,26.48,25.79,10.59,8.9,2.51,4.2,2.92,2.89
24/07/2015,141.24,111.41,34.34,64.17,28.14,27.42,13.41,10.61,3.71,6.5,1.66,1.63
25/07/2015,144.63,125.03,44.98,64.58,28.28,27.54,3.39,13.62,10.64,0.41,0.14,0.12
26/07/2015,160.18,141.27,50.76,69.65,31.9,31.03,15.55,16.24,5.78,5.07,3.62,3.49
27/07/2015,164.07,148.78,55.21,70.48,33.23,32.36,3.89,7.51,4.45,0.83,1.33,1.33
28/07/2015,174.41,159.41,59.16,74.15,36.85,35.95,10.34,10.63,3.95,3.67,3.62,3.59
29/07/2015,186.58,169.06,61.7,79.21,40.66,39.75,12.17,9.65,2.54,5.06,3.81,3.8
30/07/2015,198.79,179.1,65.06,84.74,44.3,43.34,12.21,10.04,3.36,5.53,3.64,3.59
31/07/2015,214.48,191.18,68.6,91.91,46.73,45.62,15.69,12.08,3.54,7.17,2.43,2.28
01/08/2015,229.13,201.76,71.99,99.37,49.87,48.68,14.65,10.58,3.39,7.46,3.14,3.06
02/08/2015,243.66,213.12,75.61,106.16,51.49,50.23,14.53,11.36,3.62,6.79,1.62,1.55
03/08/2015,264.89,225.09,77.72,117.56,53.73,52.4,21.23,11.97,2.11,11.4,2.24,2.17
04/08/2015,278.93,235.59,80.59,123.98,56.76,55.39,14.04,10.5,2.87,6.42,3.03,2.99
05/08/2015,292.78,245.99,83.44,130.31,59.89,58.47,13.85,10.4,2.85,6.33,3.13,3.08
06/08/2015,302.05,255.39,87.13,133.86,62.59,61.11,9.27,9.4,3.69,3.55,2.7,2.64
07/08/2015,315.31,266.71,91.71,140.38,65.73,64.19,13.26,11.32,4.58,6.52,3.14,3.08
08/08/2015,330.61,276,93.87,148.59,69.52,67.96,15.3,9.29,2.16,8.21,3.79,3.77
09/08/2015,347.51,289.65,99.44,157.42,72.22,70.58,16.9,13.65,5.57,8.83,2.7,2.62
10/08/2015,365.44,301.48,101.94,166.05,74.76,72.98,17.93,11.83,2.5,8.63,2.54,2.4
11/08/2015,374.9,313.93,107.47,168.56,77.38,75.51,9.46,12.45,5.53,2.51,2.62,2.53
12/08/2015,385.48,325.66,111.7,171.62,80.46,78.57,10.58,11.73,4.23,3.06,3.08,3.06
13/08/2015,398.88,338.61,116.94,177.22,83.09,81.1,13.4,12.95,5.24,5.6,2.63,2.53
14/08/2015,402.97,350.39,125.11,177.64,84.24,82.23,4.09,11.78,8.17,0.42,1.15,1.13
15/08/2015,407.46,362.5,133.22,178.09,85.38,83.37,4.49,12.11,8.11,0.45,1.14,1.14
16/08/2015,419.53,372.16,135.97,183.2,88.64,86.56,12.07,9.66,2.75,5.11,3.26,3.19
17/08/2015,432.23,384.41,141.07,188.65,91.08,88.97,12.7,12.25,5.1,5.45,2.44,2.41
18/08/2015,445.56,395.24,144.5,194.54,94.41,92.22,13.33,10.83,3.43,5.89,3.33,3.25
19/08/2015,452.09,403.75,147.72,195.71,95.85,93.64,6.53,8.51,3.22,1.17,1.44,1.42
20/08/2015,459.74,409.11,148.83,199.11,99.11,96.89,7.65,5.36,1.11,3.4,3.26,3.25
21/08/2015,468.63,415.33,150.14,203.04,102.89,100.63,8.89,6.22,1.31,3.93,3.78,3.74
22/08/2015,485.52,422.84,151.35,213.63,105.96,103.67,16.89,7.51,1.21,10.59,3.07,3.04
23/08/2015,501.36,429.94,152.63,223.58,109.2,106.88,15.84,7.1,1.28,9.95,3.24,3.21
24/08/2015,511.9,436.19,153.78,228.94,112.95,110.61,10.54,6.25,1.15,5.36,3.75,3.73
25/08/2015,516.15,440.68,155.13,230.05,115.11,112.76,4.25,4.49,1.35,1.11,2.16,2.15
26/08/2015,523.36,446.21,156.32,232.98,118.65,116.28,7.21,5.53,1.19,2.93,3.54,3.52
27/08/2015,532.01,452.1,157.67,237.11,121.63,119.22,8.65,5.89,1.35,4.13,2.98,2.94
28/08/2015,543.77,458.57,158.96,243.72,125.12,122.69,11.76,6.47,1.29,6.61,3.49,3.47
29/08/2015,557.84,465.01,160.27,252.65,128.99,126.53,14.07,6.44,1.31,8.93,3.87,3.84
30/08/2015,566.93,471.17,161.6,256.98,132.24,129.76,9.09,6.16,1.33,4.33,3.25,3.23
31/08/2015,574.2,476.82,162.89,259.98,135.24,132.73,7.27,5.65,1.29,3,3,2.97
01/09/2015,576.84,480.13,164.3,260.78,136.33,133.81,2.64,3.31,1.41,0.8,1.09,1.08
02/09/2015,587.42,487.15,165.63,265.64,139.91,137.37,10.58,7.02,1.33,4.86,3.58,3.56
03/09/2015,599.39,499.56,171.35,270.93,142.13,139.56,11.97,12.41,5.72,5.29,2.22,2.19
04/09/2015,608.15,509.52,175.93,274.22,144.23,141.55,8.76,9.96,4.58,3.29,2.1,1.99
05/09/2015,615.58,520.63,181.87,276.41,146.43,143.68,7.43,11.11,5.94,2.19,2.2,2.13
06/09/2015,622.94,531.15,185.99,277.35,149.48,146.72,7.36,10.52,4.12,0.94,3.05,3.04
07/09/2015,640.32,542.91,189.12,286.04,151.42,148.56,17.38,11.76,3.13,8.69,1.94,1.84
08/09/2015,654.87,552.86,192.12,293.57,153.81,150.89,14.55,9.95,3,7.53,2.39,2.33
09/09/2015,663.84,564.33,196.96,295.85,156.65,153.7,8.97,11.47,4.84,2.28,2.84,2.81
10/09/2015,673.57,573.5,200.29,299.73,159.6,156.6,9.73,9.17,3.33,3.88,2.95,2.9
11/09/2015,690.82,586.15,204.87,308.87,160.98,157.91,17.25,12.65,4.58,9.14,1.38,1.31
12/09/2015,705.77,597.58,208.23,315.67,162.59,159.45,14.95,11.43,3.36,6.8,1.61,1.54
13/09/2015,718.83,606.94,211.86,322.91,166.27,163.05,13.06,9.36,3.63,7.24,3.68,3.6
14/09/2015,729.07,619.02,217.48,326.59,169.58,166.34,10.24,12.08,5.62,3.68,3.31,3.29
15/09/2015,739.34,630.72,223.62,331.21,172.4,169.12,10.27,11.7,6.14,4.62,2.82,2.78
16/09/2015,747.09,642.57,230.63,334.02,174.37,171.06,7.75,11.85,7.01,2.81,1.97,1.94
17/09/2015,750.1,650.67,236.42,334.56,175.12,171.79,3.01,8.1,5.79,0.54,0.75,0.73
18/09/2015,761.43,658.73,238.66,339.93,177.03,173.66,11.33,8.06,2.24,5.37,1.91,1.87
19/09/2015,771.02,669.79,243.91,343.48,179.64,176.23,9.59,11.06,5.25,3.55,2.61,2.57
20/09/2015,786.42,680.42,246.49,350.51,181.78,178.29,15.4,10.63,2.58,7.03,2.14,2.06
21/09/2015,798.06,690.11,250.42,356.31,184.64,181.09,11.64,9.69,3.93,5.8,2.86,2.8
22/09/2015,802.1,701.07,257.95,356.78,185.79,182.25,4.04,10.96,7.53,0.47,1.15,1.16
23/09/2015,809.17,711.86,263.68,358.69,188.47,184.87,7.07,10.79,5.73,1.91,2.68,2.62
24/09/2015,817.63,723.45,270.11,361.74,191.25,187.6,8.46,11.59,6.43,3.05,2.78,2.73
25/09/2015,828.13,733.49,274.19,366.08,193.81,190.07,10.5,10.04,4.08,4.34,2.56,2.47
26/09/2015,840.04,743.07,277.84,371.85,196.74,192.93,11.91,9.58,3.65,5.77,2.93,2.86
27/09/2015,850.5,752.58,281.65,376.48,200.53,196.71,10.46,9.51,3.81,4.63,3.79,3.78
28/09/2015,863.91,763.08,286.25,383.9,202.53,198.64,13.41,10.5,4.6,7.42,2,1.93
29/09/2015,877.71,774.97,291.28,390.95,204.54,200.59,13.8,11.89,5.03,7.05,2.01,1.95
30/09/2015,890.81,789.72,297.66,395.75,205.87,201.85,13.1,14.75,6.38,4.8,1.33,1.26
01/10/2015,904.93,802.62,302.89,402.4,208.88,204.81,14.12,12.9,5.23,6.65,3.01,2.96
02/10/2015,918.3,816.98,308.56,407.18,212.38,208.18,13.37,14.36,5.67,4.78,3.5,3.37
03/10/2015,932.07,830.96,314.35,413.07,215.85,211.6,13.77,13.98,5.79,5.89,3.47,3.42
04/10/2015,941.14,842.97,319.04,414.88,217.83,213.51,9.07,12.01,4.69,1.81,1.98,1.91
05/10/2015,952.93,858.29,325.79,418.16,221.54,217.18,11.79,15.32,6.75,3.28,3.71,3.67
06/10/2015,955.52,872.39,337.29,418.26,221.62,217.25,2.59,14.1,11.5,0.1,0.08,0.07
07/10/2015,961.24,886.26,347.32,420.2,223.33,218.93,5.72,13.87,10.03,1.94,1.71,1.68
08/10/2015,963.69,898.82,357.49,420.43,223.54,219.14,2.45,12.56,10.17,0.23,0.21,0.21
09/10/2015,972.17,915.76,369.65,424.18,224.54,220.12,8.48,16.94,12.16,3.75,1,0.98
10/10/2015,981.91,929.81,377.53,427.98,226.12,221.66,9.74,14.05,7.88,3.8,1.58,1.54
11/10/2015,986.82,941.87,384.98,428.54,227.76,223.26,4.91,12.06,7.45,0.56,1.64,1.6
12/10/2015,995.45,955.5,392.55,431.28,229.6,225.06,8.63,13.63,7.57,2.74,1.84,1.8
13/10/2015,1004,967.66,398.82,434.04,232.29,227.59,8.55,12.16,6.27,2.76,2.69,2.53
14/10/2015,1010,980.16,406.6,435.44,234.38,229.64,6,12.5,7.78,1.4,2.09,2.05
15/10/2015,1017,990.7,412.29,437.54,236.78,231.97,7,10.54,5.69,2.1,2.4,2.33
16/10/2015,1021,1002,419.93,438.6,238.51,233.63,4,11.3,7.64,1.06,1.73,1.66
17/10/2015,1024,1008,423.56,439.21,239.47,234.59,3,6,3.63,0.61,0.96,0.96
18/10/2015,1027,1013,426.49,439.82,240.81,235.92,3,5,2.93,0.61,1.34,1.33
19/10/2015,1032,1020,429.3,440.48,243.94,239.04,5,7,2.81,0.66,3.13,3.12
20/10/2015,1034,1023,432.21,440.89,244.49,239.59,2,3,2.91,0.41,0.55,0.55
21/10/2015,1042,1031,434.83,443.74,248.18,243.26,8,8,2.62,2.85,3.69,3.67
22/10/2015,1044,1035,437.85,444.1,248.5,243.57,2,4,3.02,0.36,0.32,0.31
23/10/2015,1047,1040,440.53,444.67,249.6,244.66,3,5,2.68,0.57,1.1,1.09
24/10/2015,1050,1044,443.37,445.27,250.81,245.87,3,4,2.84,0.6,1.21,1.21
25/10/2015,1051,1048,446.51,445.6,251.13,246.19,1,4,3.14,0.33,0.32,0.32
26/10/2015,1059,1056,449.35,447.45,254.87,249.92,8,8,2.84,1.85,3.74,3.73
27/10/2015,1064,1063,452.19,448.72,258.3,253.3,5,7,2.84,1.27,3.43,3.38
28/10/2015,1069,1069,454.98,449.56,261.33,256.32,5,6,2.79,0.84,3.03,3.02
29/10/2015,1075,1076,457.77,451,264.15,259.1,6,7,2.79,1.44,2.82,2.78
30/10/2015,1077,1080,460.58,451.44,265.13,260.06,2,4,2.81,0.44,0.98,0.96
31/10/2015,1080,1085,464.05,451.7,265.37,260.31,3,5,3.47,0.26,0.24,0.25
01/11/2015,1086,1097,472.29,453.86,267.51,262.43,6,12,8.24,2.16,2.14,2.12
02/11/2015,1089,1112,484.52,454.23,268.21,263.14,3,15,12.23,0.37,0.7,0.71
03/11/2015,1090,1124,495.72,454.35,268.23,263.15,1,12,11.2,0.12,0.02,0.01
04/11/2015,1092,1138,508.16,454.45,268.36,263.28,2,14,12.44,0.1,0.13,0.13
05/11/2015,1095,1147,515.24,454.78,269.16,264.08,3,9,7.08,0.33,0.8,0.8
06/11/2015,1096,1159,527.21,454.81,269.17,264.09,1,12,11.97,0.03,0.01,0.01
07/11/2015,1097,1172,538.78,454.89,269.21,264.13,1,13,11.57,0.08,0.04,0.04
08/11/2015,1098,1186,552.18,454.9,269.25,264.16,1,14,13.4,0.01,0.04,0.03
09/11/2015,1099,1196,562.47,454.95,269.26,264.18,1,10,10.29,0.05,0.01,0.02
10/11/2015,1101,1210,573.27,455.12,269.39,264.3,2,14,10.8,0.17,0.13,0.12
11/11/2015,1102,1223,584.98,455.2,269.44,264.36,1,13,11.71,0.08,0.05,0.06
12/11/2015,1103,1234,593.48,455.37,269.51,264.43,1,11,8.5,0.17,0.07,0.07
13/11/2015,1106,1245,602.23,455.66,270.25,265.15,3,11,8.75,0.29,0.74,0.72
14/11/2015,1109,1257,610.97,456.31,271.01,265.88,3,12,8.74,0.65,0.76,0.73
15/11/2015,1110,1265,617.79,456.31,271.01,265.88,1,8,6.82,0,0,0
16/11/2015,1112,1276,625.8,456.5,271.45,266.3,2,11,8.01,0.19,0.44,0.42
17/11/2015,1115,1289,635.38,457.37,272.37,267.2,3,13,9.58,0.87,0.92,0.9
18/11/2015,1116,1300,645.24,457.41,272.39,267.21,1,11,9.86,0.04,0.02,0.01
19/11/2015,1119,1310,651.82,458.29,273.94,268.72,3,10,6.58,0.88,1.55,1.51
20/11/2015,1121,1322,661.76,458.29,273.94,268.72,2,12,9.94,0,0,0
21/11/2015,1123,1335,670.98,458.7,274.91,269.66,2,13,9.22,0.41,0.97,0.94
22/11/2015,1128,1353,684.55,459.35,276.23,270.9,5,18,13.57,0.65,1.32,1.24
23/11/2015,1130,1363,692.18,459.68,276.74,271.42,2,10,7.63,0.33,0.51,0.52
24/11/2015,1134,1376,701.49,460.16,278,272.67,4,13,9.31,0.48,1.26,1.25
25/11/2015,1135,1388,711.29,460.19,278.01,272.67,1,12,9.8,0.03,0.01,0
26/11/2015,1136,1397,718.24,460.27,278.05,272.71,1,9,6.95,0.08,0.04,0.04
27/11/2015,1138,1407,726.22,460.39,278.13,272.79,2,10,7.98,0.12,0.08,0.08
28/11/2015,1139,1415,731.32,460.57,278.31,272.96,1,8,5.1,0.18,0.18,0.17
29/11/2015,1141,1425,739.08,460.82,278.62,273.27,2,10,7.76,0.25,0.31,0.31
30/11/2015,1142,1438,750.36,460.89,278.69,273.34,1,13,11.28,0.07,0.07,0.07
01/12/2015,1142,1452,762.73,460.89,278.69,273.34,0,14,12.37,0,0,0
02/12/2015,1144,1461,769.83,461.15,279.44,274.07,2,9,7.1,0.26,0.75,0.73
03/12/2015,1147,1474,779.32,461.4,280.19,274.8,3,13,9.49,0.25,0.75,0.73
04/12/2015,1148,1483,786.7,461.45,280.21,274.81,1,9,7.38,0.05,0.02,0.01
05/12/2015,1152,1496,795.46,461.96,281.94,276.5,4,13,8.76,0.51,1.73,1.69
06/12/2015,1153,1507,804.7,461.98,281.94,276.5,1,11,9.24,0.02,0,0
07/12/2015,1154,1515,811.32,462.06,281.94,276.5,1,8,6.62,0.08,0,0
08/12/2015,1156,1528,821.52,462.22,282.26,276.82,2,13,10.2,0.16,0.32,0.32
09/12/2015,1159,1540,830.39,462.81,283.12,277.66,3,12,8.87,0.59,0.86,0.84
10/12/2015,1163,1551,837.43,464.01,284.89,279.39,4,11,7.04,1.2,1.77,1.73
11/12/2015,1165,1562,845.42,464.23,285.26,279.75,2,11,7.99,0.22,0.37,0.36
12/12/2015,1167,1575,857.47,464.28,285.27,279.77,2,13,12.05,0.05,0.01,0.02
13/12/2015,1167,1588,869.15,464.28,285.27,279.77,0,13,11.68,0,0,0
14/12/2015,1168,1599,878.47,464.31,285.27,279.77,1,11,9.32,0.03,0,0
15/12/2015,1169,1615,892.25,464.37,285.29,279.78,1,16,13.78,0.06,0.02,0.01
16/12/2015,1170,1625,901.67,464.37,285.29,279.78,1,10,9.42,0,0,0
17/12/2015,1171,1638,912.19,464.51,285.54,280.04,1,13,10.52,0.14,0.25,0.26
18/12/2015,1172,1651,923.89,464.55,285.57,280.07,1,13,11.7,0.04,0.03,0.03
19/12/2015,1174,1659,929.62,464.66,285.61,280.11,2,8,5.73,0.11,0.04,0.04
20/12/2015,1176,1677,944.73,464.93,286.21,280.7,2,18,15.11,0.27,0.6,0.59
21/12/2015,1177,1693,958.68,465.08,286.29,280.79,1,16,13.95,0.15,0.08,0.09
22/12/2015,1178,1707,971.81,465.11,286.35,280.84,1,14,13.13,0.03,0.06,0.05
23/12/2015,1179,1725,988.59,465.13,286.35,280.84,1,18,16.78,0.02,0,0
24/12/2015,1183,1745,1005,465.41,287.18,281.67,4,20,16.41,0.28,0.83,0.83
25/12/2015,1184,1765,1023,465.41,287.18,281.67,1,20,18,0,0,0
26/12/2015,1185,1783,1041,465.41,287.18,281.67,1,18,18,0,0,0
27/12/2015,1186,1805,1061,465.41,287.18,281.67,1,22,20,0,0,0
28/12/2015,1187,1821,1077,465.41,287.18,281.67,1,16,16,0,0,0
29/12/2015,1190,1847,1099,465.46,287.32,281.81,3,26,22,0.05,0.14,0.14
30/12/2015,1193,1866,1115,465.5,287.37,281.85,3,19,16,0.04,0.05,0.04
31/12/2015,1194,1878,1126,465.53,287.37,281.85,1,12,11,0.03,0,0
01/01/2016,1197,1890,1134,466.26,288.93,283.37,3,12,8,0.73,1.56,1.52
02/01/2016,1198,1901,1144,466.26,288.93,283.37,1,11,10,0,0,0
03/01/2016,1199,1919,1161,466.26,288.93,283.37,1,18,17,0,0,0
04/01/2016,1199,1932,1174,466.26,288.93,283.37,0,13,13,0,0,0
05/01/2016,1201,1945,1184,466.5,289.49,283.92,2,13,10,0.24,0.56,0.55
06/01/2016,1203,1957,1193,466.78,290.16,284.58,2,12,9,0.28,0.67,0.66
07/01/2016,1204,1968,1204,466.78,290.16,284.58,1,11,11,0,0,0
08/01/2016,1207,1982,1216,466.93,290.88,285.29,3,14,12,0.15,0.72,0.71
09/01/2016,1210,1992,1223,467.46,292.06,286.43,3,10,7,0.53,1.18,1.14
10/01/2016,1211,2002,1232,467.6,292.11,286.48,1,10,9,0.14,0.05,0.05
11/01/2016,1214,2010,1237,468.38,293.67,288,3,8,5,0.78,1.56,1.52
12/01/2016,1215,2022,1247,468.54,293.96,288.29,1,12,10,0.16,0.29,0.29
13/01/2016,1216,2035,1259,468.57,293.98,288.31,1,13,12,0.03,0.02,0.02
14/01/2016,1219,2049,1272,469.07,295.08,289.4,3,14,13,0.5,1.1,1.09
15/01/2016,1221,2066,1287,469.22,295.53,289.85,2,17,15,0.15,0.45,0.45
16/01/2016,1226,2082,1299,470.74,296.44,290.71,5,16,12,1.52,0.91,0.86
17/01/2016,1230,2096,1310,471.19,297.85,292.11,4,14,11,0.45,1.41,1.4
18/01/2016,1230,2105,1317,471.19,297.85,292.11,0,9,7,0,0,0
19/01/2016,1231,2119,1330,471.35,297.93,292.19,1,14,13,0.16,0.08,0.08
20/01/2016,1236,2137,1343,472.92,298.53,292.75,5,18,13,1.57,0.6,0.56
21/01/2016,1242,2154,1357,474.78,299.71,293.78,6,17,14,1.86,1.18,1.03
22/01/2016,1245,2164,1364,475.08,300.6,294.65,3,10,7,0.3,0.89,0.87
23/01/2016,1246,2172,1371,475.14,300.68,294.74,1,8,7,0.06,0.08,0.09
24/01/2016,1248,2185,1382,475.35,301.21,295.26,2,13,11,0.21,0.53,0.52
25/01/2016,1250,2197,1392,475.69,301.87,295.91,2,12,10,0.34,0.66,0.65
26/01/2016,1252,2208,1402,475.94,302.25,296.29,2,11,10,0.25,0.38,0.38
27/01/2016,1253,2209,1403,476.63,304.53,298.56,1,1,1,0.69,2.28,2.27
28/01/2016,1254,2212,1406,477.05,305.6,299.64,1,3,3,0.42,1.07,1.08
29/01/2016,1260,2218,1409,481.18,307.06,301.07,6,6,3,4.13,1.46,1.43
30/01/2016,1261,2226,1416,481.24,307.22,301.22,1,8,7,0.06,0.16,0.15
31/01/2016,1266,2236,1422,481.57,309.77,303.76,5,10,6,0.33,2.55,2.54
01/02/2016,1269,2246,1430,481.74,310.1,304.08,3,10,8,0.17,0.33,0.32
02/02/2016,1271,2256,1438,482.03,310.71,304.69,2,10,8,0.29,0.61,0.61
03/02/2016,1278,2271,1448,484.54,312.2,306.01,7,15,10,2.51,1.49,1.32
04/02/2016,1282,2280,1454,485.53,313.5,307.26,4,9,6,0.99,1.3,1.25
05/02/2016,1285,2288,1460,486.31,314.75,308.48,3,8,6,0.78,1.25,1.22
06/02/2016,1287,2296,1466,486.37,314.8,308.53,2,8,6,0.06,0.05,0.05
07/02/2016,1288,2305,1474,486.39,314.82,308.53,1,9,8,0.02,0.02,0
08/02/2016,1294,2318,1482,487.73,317.42,311.05,6,13,8,1.34,2.6,2.52
09/02/2016,1297,2331,1493,488.08,318.44,312.04,3,13,11,0.35,1.02,0.99
10/02/2016,1303,2345,1502,489.59,320.17,313.71,6,14,9,1.51,1.73,1.67
11/02/2016,1306,2357,1511,490.2,321.69,315.21,3,12,9,0.61,1.52,1.5
12/02/2016,1315,2370,1519,493.26,323.84,317.29,9,13,8,3.06,2.15,2.08
13/02/2016,1317,2377,1523,493.82,325.15,318.58,2,7,4,0.56,1.31,1.29
14/02/2016,1318,2383,1527,493.99,325.27,318.7,1,6,4,0.17,0.12,0.12
15/02/2016,1324,2390,1531,494.75,328.91,322.33,6,7,4,0.76,3.64,3.63
16/02/2016,1332,2402,1539,497.03,333.01,326.37,8,12,8,2.28,4.1,4.04
17/02/2016,1340,2415,1549,500.53,334.68,328.02,8,13,10,3.5,1.67,1.65
18/02/2016,1342,2425,1559,500.71,334.97,328.31,2,10,10,0.18,0.29,0.29
19/02/2016,1350,2436,1566,504.07,336.78,330.04,8,11,7,3.36,1.81,1.73
20/02/2016,1357,2447,1575,506.5,339.07,332.24,7,11,9,2.43,2.29,2.2
21/02/2016,1360,2458,1586,506.74,339.98,333.15,3,11,11,0.24,0.91,0.91
22/02/2016,1362,2464,1592,507.17,340.76,333.91,2,6,6,0.43,0.78,0.76
23/02/2016,1367,2474,1600,507.69,342.02,335.14,5,10,8,0.52,1.26,1.23
24/02/2016,1374,2486,1608,509.82,344.11,337.13,7,12,8,2.13,2.09,1.99
25/02/2016,1384,2500,1617,513.05,346.7,339.65,10,14,9,3.23,2.59,2.52
26/02/2016,1392,2507,1623,516.11,349.81,342.7,8,7,6,3.06,3.11,3.05
27/02/2016,1399,2512,1626,518.36,353.04,345.93,7,5,3,2.25,3.23,3.23
28/02/2016,1403,2515,1630,519.06,354.58,347.45,4,3,4,0.7,1.54,1.52
29/02/2016,1409,2524,1636,519.89,358.19,351.04,6,9,6,0.83,3.61,3.59
01/03/2016,1418,2537,1645,522.99,359.19,351.97,9,13,9,3.1,1,0.93
02/03/2016,1421,2549,1655,523.38,359.95,352.71,3,12,10,0.39,0.76,0.74
03/03/2016,1428,2560,1664,525.06,361.95,354.64,7,11,9,1.68,2,1.93
04/03/2016,1436,2576,1675,527.06,364.04,356.67,8,16,11,2,2.09,2.03
05/03/2016,1447,2589,1684,531.84,365.96,358.52,11,13,9,4.78,1.92,1.85
06/03/2016,1451,2604,1697,532.23,367.25,359.8,4,15,13,0.39,1.29,1.28
07/03/2016,1458,2619,1709,534.06,368.92,361.42,7,15,12,1.83,1.67,1.62
08/03/2016,1468,2631,1716,538.49,371.21,363.6,10,12,7,4.43,2.29,2.18
09/03/2016,1474,2645,1728,539.12,372.32,364.68,6,14,12,0.63,1.11,1.08
10/03/2016,1478,2655,1736,539.83,373.61,365.95,4,10,8,0.71,1.29,1.27
11/03/2016,1481,2667,1745,540.17,374.4,366.72,3,12,9,0.34,0.79,0.77
12/03/2016,1491,2678,1752,544.05,376.27,368.54,10,11,7,3.88,1.87,1.82
13/03/2016,1501,2689,1758,546.7,379.2,371.4,10,11,6,2.65,2.93,2.86
14/03/2016,1514,2699,1765,552.77,381.46,373.6,13,10,7,6.07,2.26,2.2
15/03/2016,1527,2714,1774,558.39,383.07,375.14,13,15,9,5.62,1.61,1.54
16/03/2016,1530,2726,1784,558.73,383.92,375.97,3,12,10,0.34,0.85,0.83
17/03/2016,1538,2737,1791,560.56,387.16,379.14,8,11,7,1.83,3.24,3.17
18/03/2016,1551,2749,1798,567.1,388.73,380.67,13,12,7,6.54,1.57,1.53
19/03/2016,1553,2759,1808,567.33,388.83,380.76,2,10,10,0.23,0.1,0.09
20/03/2016,1556,2766,1814,567.74,389.34,381.26,3,7,6,0.41,0.51,0.5
21/03/2016,1562,2776,1821,569.13,390.86,382.76,6,10,7,1.39,1.52,1.5
22/03/2016,1569,2788,1829,570.68,393.27,385.09,7,12,8,1.55,2.41,2.33
23/03/2016,1582,2800,1837,576.38,396.07,387.81,13,12,8,5.7,2.8,2.72
24/03/2016,1586,2813,1847,576.8,396.83,388.55,4,13,10,0.42,0.76,0.74
25/03/2016,1591,2826,1857,577.48,398.31,390.02,5,13,10,0.68,1.48,1.47
26/03/2016,1608,2835,1862,586.19,400.07,391.76,17,9,5,8.71,1.76,1.74
27/03/2016,1611,2847,1873,586.33,400.22,391.9,3,12,11,0.14,0.15,0.14
28/03/2016,1622,2868,1886,587.33,402.9,394.4,11,21,13,1,2.68,2.5
29/03/2016,1634,2881,1894,592.17,406.04,397.41,12,13,8,4.84,3.14,3.01
30/03/2016,1644,2894,1902,594.99,409.08,400.31,10,13,8,2.82,3.04,2.9
31/03/2016,1656,2901,1906,599.56,412.93,404.09,12,7,4,4.57,3.85,3.78
01/04/2016,1667,2911,1912,604.67,416.33,407.47,11,10,6,5.11,3.4,3.38
02/04/2016,1678,2924,1920,608.83,418.68,409.75,11,13,8,4.16,2.35,2.28
03/04/2016,1691,2938,1926,612.91,421.78,412.64,13,14,6,4.08,3.1,2.89
04/04/2016,1700,2953,1935,614.82,423.68,414.49,9,15,9,1.91,1.9,1.85
05/04/2016,1710,2963,1941,617.4,426.82,417.56,10,10,6,2.58,3.14,3.07
06/04/2016,1723,2971,1946,624.6,430.04,420.7,13,8,5,7.2,3.22,3.14
07/04/2016,1736,2981,1950,628.9,433.81,424.38,13,10,4,4.3,3.77,3.68
08/04/2016,1745,2991,1956,631.43,437.27,427.8,9,10,6,2.53,3.46,3.42
09/04/2016,1756,3003,1963,635.75,439.92,430.4,11,12,7,4.32,2.65,2.6
10/04/2016,1767,3017,1970,638.65,443.56,433.97,11,14,7,2.9,3.64,3.57
11/04/2016,1782,3033,1977,643.72,447.47,437.85,15,16,7,5.07,3.91,3.88
12/04/2016,1788,3042,1983,644.86,450.63,441,6,9,6,1.14,3.16,3.15
13/04/2016,1806,3054,1988,653.75,453.04,443.33,18,12,5,8.89,2.41,2.33
14/04/2016,1819,3062,1993,660.93,455.5,445.71,13,8,5,7.18,2.46,2.38
15/04/2016,1833,3075,1998,666.72,458.73,448.85,14,13,5,5.79,3.23,3.14
16/04/2016,1838,3084,2005,667.87,460.34,450.44,5,9,7,1.15,1.61,1.59
17/04/2016,1850,3093,2010,671.62,463.32,453.33,12,9,5,3.75,2.98,2.89
18/04/2016,1865,3102,2015,680.66,466.55,456.51,15,9,5,9.04,3.23,3.18
19/04/2016,1875,3110,2020,683.24,470.05,459.95,10,8,5,2.58,3.5,3.44
20/04/2016,1892,3122,2025,692.28,471.81,461.63,17,12,5,9.04,1.76,1.68
21/04/2016,1912,3133,2030,703.31,473.17,462.95,20,11,5,11.03,1.36,1.32
22/04/2016,1926,3139,2033,710.39,474.16,463.93,14,6,3,7.08,0.99,0.98
23/04/2016,1931,3143,2036,711.65,477.06,466.81,5,4,3,1.26,2.9,2.88
24/04/2016,1944,3148,2039,718.29,480.65,470.37,13,5,3,6.64,3.59,3.56
25/04/2016,1955,3153,2042,723.61,484.17,473.87,11,5,3,5.32,3.52,3.5
26/04/2016,1964,3167,2049,725.63,487.76,477.38,9,14,7,2.02,3.59,3.51
27/04/2016,1981,3178,2055,734.74,490.45,479.98,17,11,6,9.11,2.69,2.6
28/04/2016,1997,3190,2061,742.86,493.14,482.62,16,12,6,8.12,2.69,2.64
29/04/2016,2010,3203,2067,748.39,496.27,485.58,13,13,6,5.53,3.13,2.96
30/04/2016,2029,3212,2071,758.12,499,488.2,19,9,4,9.73,2.73,2.62
01/05/2016,2045,3223,2076,766.43,502.64,491.78,16,11,5,8.31,3.64,3.58
02/05/2016,2062,3233,2080,775.88,505.14,494.22,17,10,4,9.45,2.5,2.44
03/05/2016,2074,3244,2085,780.33,507.17,496.17,12,11,5,4.45,2.03,1.95
04/05/2016,2089,3256,2091,786.41,510.44,499.36,15,12,6,6.08,3.27,3.19
05/05/2016,2110,3268,2095,797.82,513.3,502.16,21,12,4,11.41,2.86,2.8
06/05/2016,2128,3279,2100,807.35,515.21,503.97,18,11,5,9.53,1.91,1.81
07/05/2016,2145,3291,2105,815.52,517.58,506.29,17,12,5,8.17,2.37,2.32
08/05/2016,2159,3298,2108,822.15,520.03,508.69,14,7,3,6.63,2.45,2.4
09/05/2016,2180,3311,2113,831.48,523.61,512.17,21,13,5,9.33,3.58,3.48
10/05/2016,2191,3321,2118,835.82,525.14,513.66,11,10,5,4.34,1.53,1.49
11/05/2016,2196,3331,2125,836.28,526.34,514.85,5,10,7,0.46,1.2,1.19
12/05/2016,2205,3341,2130,838.47,528.2,516.66,9,10,5,2.19,1.86,1.81
13/05/2016,2222,3353,2136,847,530.79,519.16,17,12,6,8.53,2.59,2.5
14/05/2016,2239,3364,2142,856.41,533.06,521.35,17,11,6,9.41,2.27,2.19
15/05/2016,2257,3377,2149,866.55,535.92,524.14,18,13,7,10.14,2.86,2.79
16/05/2016,2276,3385,2152,876.27,539.51,527.66,19,8,3,9.72,3.59,3.52
17/05/2016,2297,3397,2156,888.01,542.31,530.39,21,12,4,11.74,2.8,2.73
18/05/2016,2310,3406,2160,892.7,544.67,532.69,13,9,4,4.69,2.36,2.3
19/05/2016,2319,3417,2166,895.42,546.7,534.69,9,11,6,2.72,2.03,2
20/05/2016,2332,3427,2170,899.79,550.51,538.45,13,10,4,4.37,3.81,3.76
21/05/2016,2346,3434,2173,905.82,553.89,541.75,14,7,3,6.03,3.38,3.3
22/05/2016,2354,3444,2180,907.64,556.26,544.09,8,10,7,1.82,2.37,2.34
23/05/2016,2369,3457,2185,914.42,558.6,546.38,15,13,5,6.78,2.34,2.29
24/05/2016,2392,3468,2190,928.13,560.91,548.61,23,11,5,13.71,2.31,2.23
25/05/2016,2408,3479,2194,934.84,563.41,550.98,16,11,4,6.71,2.5,2.37
26/05/2016,2414,3487,2199,937.24,565.83,553.36,6,8,5,2.4,2.42,2.38
27/05/2016,2432,3495,2201,947.7,569.71,557.18,18,8,2,10.46,3.88,3.82
28/05/2016,2449,3502,2203,957.54,572.11,559.52,17,7,2,9.84,2.4,2.34
29/05/2016,2466,3507,2204,968.1,575.94,563.32,17,5,1,10.56,3.83,3.8
30/05/2016,2481,3511,2206,978.44,579.84,567.18,15,4,2,10.34,3.9,3.86