Date,Output(kWh),Demand(kWh),Import(kWh),Export(kWh),HW(kWh),HWPV(kWh),Output(kWh/d),Demand(kWh/d),Import(kWh/d),Export(kWh/d),HW(kWh/d),HWPV(kWh/d)
25/01/2014,0.8,6.8,6.4,0.3,0.1,0.0,,,,,,
26/01/2014,3.7,19.2,16.3,0.8,1.0,0.7,3.0,12.4,9.9,0.4,0.9,0.6
27/01/2014,5.2,27.9,23.5,0.8,1.0,0.7,1.5,8.7,7.2,0.1,0.0,0.0
28/01/2014,8.1,35.0,28.3,1.3,2.1,1.8,2.8,7.2,4.8,0.5,1.1,1.1
29/01/2014,11.5,44.3,34.5,1.7,3.0,2.6,3.4,9.2,6.2,0.4,0.9,0.9
30/01/2014,13.1,51.3,40.1,1.9,3.0,2.7,1.6,7.1,5.7,0.1,0.0,0.0
31/01/2014,14.4,59.1,46.7,2.0,3.1,2.7,1.3,7.8,6.6,0.2,0.1,0.1
01/02/2014,16.2,65.4,51.5,2.3,3.1,2.8,1.8,6.3,4.8,0.3,0.0,0.0
02/02/2014,21.0,74.9,56.7,2.8,4.7,4.4,4.8,9.5,5.3,0.5,1.6,1.6
03/02/2014,25.7,83.4,61.1,3.4,6.6,6.2,4.7,8.4,4.3,0.6,1.8,1.8
04/02/2014,28.6,90.0,65.4,4.0,7.2,6.8,2.9,6.7,4.3,0.6,0.6,0.6
05/02/2014,31.8,97.6,70.3,4.5,8.2,7.8,3.2,7.6,4.9,0.5,1.0,1.0
06/02/2014,34.2,105.1,75.7,4.9,8.4,8.0,2.4,7.5,5.5,0.4,0.2,0.2
07/02/2014,35.9,112.3,81.3,5.0,8.4,8.0,1.8,7.2,5.6,0.1,0.0,0.0
08/02/2014,40.6,121.2,86.2,5.6,11.1,10.7,4.7,8.9,4.8,0.6,2.7,2.7
09/02/2014,44.5,128.8,90.4,6.1,12.7,12.3,3.8,7.6,4.2,0.5,1.6,1.6
10/02/2014,48.6,137.9,95.9,6.6,13.9,13.5,4.2,9.1,5.5,0.5,1.3,1.2
11/02/2014,52.6,148.3,102.8,7.1,15.3,14.9,4.0,10.4,6.9,0.5,1.4,1.3
12/02/2014,56.2,155.7,107.1,7.5,16.9,16.5,3.6,7.4,4.3,0.4,1.6,1.6
13/02/2014,58.5,166.0,115.4,7.8,17.2,16.7,2.2,10.3,8.4,0.2,0.3,0.3
14/02/2014,64.3,177.3,122.9,9.8,19.3,18.7,5.9,11.3,7.5,2.0,2.1,2.0
15/02/2014,66.0,190.5,134.6,10.0,19.3,18.8,1.7,13.2,11.7,0.2,0.1,0.1
16/02/2014,71.1,202.4,143.0,11.4,20.8,20.1,5.1,12.0,8.4,1.5,1.4,1.4
17/02/2014,79.0,214.4,150.0,14.3,22.3,21.6,7.9,12.0,7.0,2.9,1.6,1.5
18/02/2014,82.7,228.2,160.4,14.7,23.0,22.3,3.7,13.8,10.5,0.4,0.7,0.7
19/02/2014,86.5,241.0,170.2,15.5,24.0,23.3,3.9,12.9,9.8,0.8,1.0,1.0
20/02/2014,90.0,254.3,180.6,16.1,24.4,23.6,3.5,13.3,10.4,0.6,0.3,0.3
21/02/2014,93.7,265.3,188.9,16.9,25.3,24.5,3.7,11.0,8.2,0.9,1.0,0.9
22/02/2014,101.7,282.2,199.9,19.1,26.6,25.7,8.0,16.9,11.0,2.2,1.3,1.2
23/02/2014,109.5,297.4,209.0,20.8,28.1,27.1,7.8,15.3,9.1,1.7,1.4,1.4
24/02/2014,112.4,309.7,218.5,21.1,28.3,27.3,2.9,12.3,9.5,0.3,0.2,0.2
25/02/2014,118.1,322.4,226.8,22.6,29.6,28.5,5.7,12.7,8.3,1.5,1.3,1.2
26/02/2014,123.5,334.9,235.3,24.0,30.8,29.7,5.4,12.5,8.5,1.4,1.2,1.2
27/02/2014,132.2,348.6,242.9,26.9,32.3,31.1,8.7,13.7,7.6,2.9,1.5,1.4
28/02/2014,139.6,369.1,256.3,27.4,32.9,31.7,7.4,20.6,13.4,0.5,0.6,0.6
01/03/2014,143.8,380.5,264.1,28.4,34.1,32.8,4.2,11.3,7.8,1.0,1.2,1.1
02/03/2014,153.0,396.7,272.7,30.1,35.2,33.8,9.1,16.2,8.6,1.7,1.1,1.0
03/03/2014,156.6,406.3,279.4,31.0,36.0,34.6,3.7,9.6,6.7,1.0,0.8,0.8
04/03/2014,161.5,418.0,287.3,32.3,37.7,36.2,4.9,11.7,7.9,1.3,1.7,1.7
05/03/2014,,,,,,,,,,,,
06/03/2014,,,,,,,,,,,,
07/03/2014,,,,,,,,,,,,
08/03/2014,,,,,,,,,,,,
09/03/2014,,,,,,,,,,,,
10/03/2014,,,,,,,,,,,,
11/03/2014,,,,,,,,,,,,
12/03/2014,,,,,,,,,,,,
13/03/2014,,,,,,,,,,,,
14/03/2014,,,,,,,,,,,,
15/03/2014,,,,,,,,,,,,
16/03/2014,,,,,,,,,,,,
17/03/2014,,,,,,,,,,,,
18/03/2014,166.7,427.9,293.3,33.5,38.7,37.1,5.2,10.0,6.0,1.2,1.0,0.9
19/03/2014,169.5,433.4,296.8,34.4,39.6,38.0,2.8,5.4,3.5,0.9,0.9,0.8
20/03/2014,181.0,445.1,300.7,38.2,43.8,42.1,11.5,11.7,3.9,3.8,4.2,4.2
21/03/2014,188.1,456.8,306.1,38.9,47.4,45.6,7.1,11.7,5.4,0.8,3.6,3.5
22/03/2014,200.9,469.4,311.3,44.4,50.9,49.0,12.9,12.6,5.2,5.4,3.6,3.4
23/03/2014,214.2,483.1,316.5,49.1,55.3,53.2,13.3,13.7,5.2,4.8,4.4,4.2
24/03/2014,226.4,497.4,321.8,52.2,60.7,58.5,12.2,14.4,5.3,3.1,5.4,5.3
25/03/2014,239.5,511.1,327.2,57.1,65.0,62.7,13.1,13.7,5.5,4.9,4.2,4.2
26/03/2014,243.6,520.3,332.9,57.7,66.5,64.1,4.1,9.2,5.7,0.6,1.5,1.5
27/03/2014,249.9,531.3,338.3,58.5,69.8,67.5,6.3,11.0,5.4,0.7,3.4,3.3
28/03/2014,257.0,543.6,344.2,59.2,73.0,70.6,7.1,12.3,5.9,0.8,3.2,3.1
29/03/2014,265.4,555.6,349.3,60.6,76.4,73.9,8.4,12.1,5.1,1.4,3.5,3.4
30/03/2014,284.3,569.3,353.4,69.9,79.8,77.2,18.9,13.6,4.1,9.4,3.4,3.3
31/03/2014,295.0,580.7,357.2,73.0,84.3,81.7,10.7,11.5,3.9,3.1,4.5,4.5
01/04/2014,302.0,592.0,362.2,73.6,87.4,84.7,7.0,11.3,4.9,0.6,3.1,3.0
02/04/2014,314.2,605.2,366.8,77.2,91.5,88.7,12.2,13.2,4.6,3.6,4.1,4.1
03/04/2014,320.2,615.9,372.5,78.0,93.7,90.9,6.0,10.7,5.7,0.8,2.2,2.2
04/04/2014,326.6,626.2,377.3,78.8,96.5,93.7,6.4,10.3,4.9,0.8,2.8,2.8
05/04/2014,333.6,637.8,383.0,79.6,98.7,95.8,7.0,11.7,5.6,0.8,2.1,2.1
06/04/2014,339.4,647.8,388.0,80.3,101.0,98.1,5.9,10.0,5.0,0.7,2.4,2.3
07/04/2014,343.1,660.7,397.8,80.6,101.6,98.7,3.7,12.8,9.9,0.4,0.6,0.6
08/04/2014,345.8,669.3,404.3,81.0,102.0,99.1,2.7,8.7,6.5,0.4,0.4,0.4
09/04/2014,360.7,680.1,408.8,89.4,104.2,101.1,14.9,10.8,4.5,8.4,2.2,2.1
10/04/2014,375.6,692.3,413.2,96.3,108.1,104.9,14.9,12.2,4.4,6.9,3.9,3.8
11/04/2014,388.5,705.4,418.0,100.7,111.7,108.4,12.9,13.1,4.9,4.4,3.7,3.5
12/04/2014,400.2,719.1,423.9,104.3,116.0,112.5,11.7,13.7,5.8,3.6,4.2,4.2
13/04/2014,411.7,731.9,429.2,108.2,119.2,115.6,11.5,12.8,5.4,3.9,3.2,3.1
14/04/2014,433.5,743.0,433.8,123.0,120.1,116.5,21.8,11.1,4.5,14.9,0.9,0.9
15/04/2014,453.9,753.1,437.0,136.5,124.1,120.5,20.5,10.1,3.3,13.5,4.0,4.0
16/04/2014,474.7,766.0,440.4,147.5,129.4,125.7,20.7,12.9,3.4,11.1,5.3,5.3
17/04/2014,496.3,778.5,444.2,160.2,132.6,128.8,21.6,12.5,3.8,12.6,3.2,3.1
18/04/2014,506.6,791.0,448.2,161.8,136.6,132.8,10.3,12.5,4.0,1.6,4.0,4.0
19/04/2014,521.7,803.5,452.1,168.0,141.0,137.2,15.1,12.6,3.9,6.2,4.4,4.4
20/04/2014,533.7,815.6,456.1,171.7,145.7,141.6,12.0,12.1,4.0,3.7,4.6,4.4
21/04/2014,536.1,824.7,463.2,172.0,145.9,141.9,2.4,9.0,7.1,0.3,0.3,0.3
22/04/2014,547.2,838.2,468.6,174.8,149.7,145.5,11.2,13.5,5.3,2.8,3.8,3.6
23/04/2014,554.2,847.7,473.0,176.4,153.0,148.7,7.0,9.5,4.4,1.7,3.3,3.2
24/04/2014,561.9,859.1,477.7,177.2,156.6,152.3,7.7,11.4,4.7,0.8,3.6,3.6
25/04/2014,577.9,872.7,481.6,183.4,161.0,156.5,16.0,13.6,4.0,6.2,4.4,4.3
26/04/2014,579.1,879.5,487.7,183.6,161.0,156.6,1.2,6.8,6.1,0.2,0.0,0.0
27/04/2014,595.0,892.6,491.7,190.2,165.4,160.9,15.8,13.1,4.0,6.6,4.4,4.3
28/04/2014,602.8,904.5,496.7,191.0,168.6,164.0,7.9,11.9,5.0,0.8,3.2,3.1
29/04/2014,609.5,914.2,500.6,191.7,171.9,167.3,6.7,9.7,3.9,0.8,3.3,3.3
30/04/2014,615.6,924.2,505.4,192.5,174.3,169.6,6.1,10.0,4.8,0.8,2.4,2.3
01/05/2014,632.5,937.5,509.1,199.6,178.9,174.1,16.8,13.3,3.8,7.1,4.6,4.5
02/05/2014,637.4,946.7,514.4,200.3,180.5,175.8,4.9,9.2,5.2,0.6,1.7,1.6
03/05/2014,642.8,955.6,518.8,201.0,182.2,177.4,5.4,8.9,4.5,0.7,1.7,1.6
04/05/2014,665.0,969.7,522.1,212.2,187.1,182.2,22.3,14.1,3.3,11.2,4.8,4.8
05/05/2014,685.3,982.1,525.2,223.0,191.4,186.5,20.3,12.4,3.1,10.8,4.4,4.4
06/05/2014,699.4,994.9,528.8,227.7,195.7,190.7,14.1,12.8,3.5,4.7,4.2,4.2
07/05/2014,716.2,1010.0,533.7,234.1,200.0,194.6,16.8,15.2,4.9,6.4,4.3,4.0
08/05/2014,728.3,1023.0,537.9,237.4,204.2,198.7,12.1,13.0,4.2,3.4,4.2,4.1
09/05/2014,733.3,1033.0,544.4,238.2,205.6,200.1,4.9,10.0,6.5,0.8,1.4,1.4
10/05/2014,753.2,1041.0,546.7,253.1,206.9,201.3,19.9,8.0,2.3,14.8,1.3,1.2
11/05/2014,765.2,1047.0,548.1,260.5,209.3,203.7,12.1,6.0,1.5,7.4,2.4,2.4
12/05/2014,776.7,1054.0,549.4,266.7,212.1,206.5,11.5,7.0,1.3,6.2,2.8,2.7
13/05/2014,795.2,1061.0,550.7,279.6,214.8,209.2,18.5,7.0,1.3,13.0,2.7,2.7
14/05/2014,811.3,1068.0,551.9,289.8,218.2,212.6,16.1,7.0,1.2,10.2,3.4,3.4
15/05/2014,831.6,1076.0,553.0,303.9,220.8,215.1,20.3,8.0,1.2,14.1,2.5,2.5
16/05/2014,849.7,1085.0,555.1,315.4,223.6,217.9,18.1,9.0,2.1,11.5,2.9,2.8
17/05/2014,866.2,1097.0,558.7,323.1,227.7,222.0,16.5,12.0,3.5,7.7,4.1,4.1
18/05/2014,878.9,1110.0,562.7,326.9,231.7,225.9,12.7,13.0,4.1,3.9,4.0,3.9
19/05/2014,900.3,1123.0,565.9,338.2,236.9,231.0,21.4,13.0,3.1,11.3,5.1,5.1
20/05/2014,918.9,1136.0,569.0,347.0,241.3,235.3,18.6,13.0,3.1,8.8,4.4,4.4
21/05/2014,926.1,1147.0,573.5,347.9,244.1,238.1,7.2,11.0,4.6,0.9,2.8,2.8
22/05/2014,938.7,1158.0,577.0,352.7,248.2,242.0,12.7,11.0,3.5,4.8,4.1,3.9
23/05/2014,950.1,1170.0,580.8,355.7,252.5,246.2,11.4,12.0,3.8,3.0,4.3,4.2
24/05/2014,957.3,1181.0,585.5,356.5,255.1,248.7,7.2,11.0,4.7,0.8,2.6,2.5
25/05/2014,969.3,1193.0,589.3,359.3,259.3,252.9,12.0,12.0,3.8,2.8,4.2,4.2
26/05/2014,987.9,1207.0,592.4,367.5,264.1,257.5,18.6,14.0,3.1,8.2,4.8,4.6
27/05/2014,991.1,1214.0,596.8,368.0,264.5,257.8,3.2,7.0,4.4,0.5,0.4,0.4
28/05/2014,994.5,1223.0,602.3,368.7,265.7,259.1,3.4,9.0,5.6,0.7,1.3,1.2
29/05/2014,997.8,1232.0,608.3,369.4,266.8,260.1,3.3,9.0,6.0,0.7,1.1,1.0
30/05/2014,1008.0,1242.0,613.0,374.4,270.1,263.2,10.2,10.0,4.7,5.0,3.3,3.1
31/05/2014,1014.0,1252.0,617.9,375.2,272.3,265.4,6.0,10.0,4.9,0.9,2.3,2.2
01/06/2014,1026.0,1263.0,621.3,380.0,274.1,267.0,12.0,11.0,3.5,4.8,1.8,1.7
02/06/2014,1041.0,1275.0,624.8,386.5,278.2,270.9,15.0,12.0,3.5,6.5,4.1,3.9
03/06/2014,1050.0,1289.0,630.3,387.3,281.6,274.3,9.0,14.0,5.5,0.8,3.5,3.4
04/06/2014,1061.0,1304.0,635.8,390.0,286.0,278.6,11.0,15.0,5.4,2.7,4.4,4.3
05/06/2014,1071.0,1315.0,639.5,392.6,290.3,282.7,10.0,11.0,3.7,2.6,4.3,4.2
06/06/2014,1087.0,1327.0,643.4,400.6,294.8,287.0,16.0,12.0,3.9,8.0,4.5,4.3
07/06/2014,1108.0,1341.0,646.8,411.2,299.1,291.3,21.0,14.0,3.4,10.6,4.3,4.2
08/06/2014,1125.0,1353.0,650.1,419.5,302.3,294.3,17.0,12.0,3.3,8.3,3.3,3.1
09/06/2014,1145.0,1367.0,653.0,429.7,307.1,298.9,20.0,14.0,3.0,10.2,4.7,4.6
10/06/2014,1159.0,1380.0,657.1,435.7,311.3,303.1,14.0,13.0,4.1,6.0,4.2,4.2
11/06/2014,1183.0,1393.0,659.6,449.6,316.4,308.0,24.0,13.0,2.5,13.9,5.0,4.9
12/06/2014,1198.0,1408.0,663.0,455.3,320.5,311.8,15.0,15.0,3.4,5.7,4.1,3.8
13/06/2014,1219.0,1421.0,666.2,466.3,324.8,316.1,21.0,13.0,3.3,11.1,4.3,4.2
14/06/2014,1238.0,1436.0,670.4,475.6,329.5,320.7,19.0,15.0,4.1,9.2,4.7,4.6
15/06/2014,1253.0,1449.0,674.1,482.5,333.6,324.6,15.0,13.0,3.8,6.9,4.1,3.9
16/06/2014,1260.0,1457.0,677.2,485.7,337.1,328.0,7.0,8.0,3.1,3.3,3.5,3.4
17/06/2014,1268.0,1469.0,682.0,486.6,339.9,330.8,8.0,12.0,4.7,0.9,2.8,2.8
18/06/2014,1289.0,1482.0,684.6,498.7,344.8,335.7,21.0,13.0,2.7,12.1,4.9,4.9
19/06/2014,1307.0,1493.0,687.9,509.6,349.3,340.1,18.0,11.0,3.3,10.9,4.5,4.4
20/06/2014,1318.0,1507.0,691.7,511.9,353.5,344.2,11.0,14.0,3.8,2.3,4.2,4.1
21/06/2014,1338.0,1520.0,694.4,522.0,357.7,348.2,20.0,13.0,2.7,10.2,4.2,4.1
22/06/2014,1359.0,1532.0,697.1,535.2,362.4,353.0,21.0,12.0,2.7,13.1,4.7,4.7
23/06/2014,1371.0,1544.0,700.0,538.5,366.5,356.9,12.0,12.0,2.9,3.3,4.1,4.0
24/06/2014,1387.0,1559.0,703.7,544.0,370.6,361.0,16.0,15.0,3.7,5.5,4.2,4.1
25/06/2014,1407.0,1574.0,708.4,555.0,374.8,365.1,20.0,15.0,4.7,11.0,4.2,4.0
26/06/2014,1425.0,1586.0,711.6,564.6,378.8,369.0,18.0,12.0,3.2,9.7,4.0,3.9
27/06/2014,1440.0,1598.0,715.7,572.6,382.1,372.2,15.0,12.0,4.1,7.9,3.2,3.2
28/06/2014,1457.0,1611.0,718.6,580.4,386.2,376.2,17.0,13.0,2.9,7.8,4.1,4.1
29/06/2014,1465.0,1623.0,722.3,581.3,389.6,379.6,8.0,12.0,3.7,0.9,3.4,3.4
30/06/2014,1481.0,1636.0,725.6,588.6,393.7,383.6,16.0,13.0,3.3,7.3,4.1,4.0
01/07/2014,1490.0,1648.0,729.3,590.1,397.1,386.9,9.0,12.0,3.7,1.5,3.4,3.3
02/07/2014,1507.0,1661.0,732.1,598.2,401.1,390.9,17.0,13.0,2.8,8.1,4.1,4.0
03/07/2014,1525.0,1674.0,735.0,607.1,404.7,394.4,18.0,13.0,2.9,9.0,3.5,3.5
04/07/2014,1549.0,1688.0,737.8,620.4,409.8,399.5,24.0,14.0,2.8,13.3,5.2,5.1
05/07/2014,1569.0,1702.0,740.7,630.7,414.7,404.3,20.0,14.0,2.9,10.3,4.8,4.8
06/07/2014,1578.0,1713.0,744.2,632.5,418.5,408.0,9.0,11.0,3.5,1.8,3.8,3.8
07/07/2014,1593.0,1727.0,747.3,637.5,422.9,412.3,15.0,14.0,3.1,5.0,4.4,4.3
08/07/2014,1604.0,1739.0,750.3,641.2,427.1,416.5,11.0,12.0,3.0,3.7,4.2,4.1
09/07/2014,1614.0,1750.0,754.3,644.5,430.8,420.0,10.0,11.0,4.0,3.3,3.7,3.6
10/07/2014,1628.0,1764.0,757.9,650.3,434.9,424.1,14.0,14.0,3.6,5.8,4.2,4.0
11/07/2014,1647.0,1778.0,761.0,659.8,438.5,427.5,19.0,14.0,3.0,9.6,3.6,3.4
12/07/2014,1654.0,1788.0,765.1,661.0,440.9,429.9,7.0,10.0,4.1,1.1,2.5,2.4
13/07/2014,1668.0,1802.0,768.2,666.0,445.1,434.0,14.0,14.0,3.2,5.1,4.1,4.0
14/07/2014,1683.0,1815.0,771.8,671.8,449.3,438.0,15.0,13.0,3.5,5.7,4.2,4.1
15/07/2014,1700.0,1828.0,774.7,680.4,453.7,442.3,17.0,13.0,3.0,8.6,4.4,4.3
16/07/2014,1717.0,1841.0,777.7,688.5,457.7,446.3,17.0,13.0,3.0,8.2,4.0,3.9
17/07/2014,1729.0,1853.0,780.5,691.6,461.8,450.3,12.0,12.0,2.8,3.0,4.1,4.0
18/07/2014,1747.0,1866.0,783.7,701.1,466.1,454.5,18.0,13.0,3.2,9.5,4.3,4.2
19/07/2014,1768.0,1880.0,786.4,712.1,470.3,458.6,21.0,14.0,2.7,11.0,4.2,4.1
20/07/2014,1783.0,1893.0,789.6,718.1,474.5,462.8,15.0,13.0,3.2,6.0,4.3,4.2
21/07/2014,1795.0,1905.0,792.8,722.3,477.8,466.0,12.0,12.0,3.1,4.2,3.3,3.2
22/07/2014,1811.0,1920.0,796.5,728.0,481.9,470.0,16.0,15.0,3.7,5.7,4.1,4.0
23/07/2014,1830.0,1931.0,799.3,738.6,486.0,474.1,19.0,11.0,2.8,10.6,4.1,4.1
24/07/2014,1847.0,1944.0,803.1,747.1,490.2,478.2,17.0,13.0,3.8,8.5,4.2,4.1
25/07/2014,1866.0,1954.0,805.8,759.0,494.3,482.3,19.0,10.0,2.7,11.9,4.1,4.1
26/07/2014,1878.0,1966.0,809.5,762.8,498.5,486.4,12.0,12.0,3.7,3.8,4.2,4.1
27/07/2014,1893.0,1978.0,812.7,769.0,502.7,490.5,15.0,12.0,3.2,6.2,4.2,4.1
28/07/2014,1907.0,1990.0,815.7,774.1,506.8,494.5,14.0,12.0,3.1,5.1,4.1,4.0
29/07/2014,1917.0,2002.0,819.6,776.4,510.6,498.2,10.0,12.0,3.8,2.4,3.8,3.7
30/07/2014,1936.0,2015.0,822.9,786.2,514.7,502.3,19.0,13.0,3.3,9.8,4.2,4.1
31/07/2014,1957.0,2026.0,825.5,799.0,519.1,506.5,21.0,11.0,2.7,12.8,4.3,4.3
01/08/2014,1970.0,2036.0,828.4,804.3,523.3,510.7,13.0,10.0,2.9,5.3,4.2,4.2
02/08/2014,1982.0,2047.0,831.2,808.9,527.5,514.8,12.0,11.0,2.8,4.7,4.2,4.1
03/08/2014,1997.0,2057.0,834.5,817.1,531.1,518.4,15.0,10.0,3.3,8.2,3.6,3.6
04/08/2014,2015.0,2067.0,837.6,827.3,535.9,523.1,18.0,10.0,3.0,10.2,4.8,4.7
05/08/2014,2030.0,2078.0,840.9,834.9,539.5,526.6,15.0,11.0,3.3,7.6,3.6,3.5
06/08/2014,2042.0,2090.0,844.2,839.1,543.6,530.6,12.0,12.0,3.3,4.2,4.1,4.0
07/08/2014,2060.0,2101.0,847.3,849.0,547.4,534.1,18.0,11.0,3.1,9.9,3.8,3.6
08/08/2014,2078.0,2113.0,850.1,858.2,551.7,538.4,18.0,12.0,2.8,9.3,4.3,4.3
09/08/2014,2086.0,2123.0,853.8,860.3,555.6,542.3,8.0,10.0,3.7,2.0,3.9,3.9
10/08/2014,2103.0,2134.0,857.6,868.7,559.8,546.1,17.0,11.0,3.8,8.4,4.2,3.9
11/08/2014,2114.0,2145.0,862.1,874.0,562.9,549.2,11.0,11.0,4.5,5.3,3.1,3.0
12/08/2014,2128.0,2157.0,865.9,879.4,567.2,553.4,14.0,12.0,3.8,5.5,4.3,4.2
13/08/2014,2140.0,2168.0,869.7,883.5,571.3,557.3,12.0,11.0,3.8,4.1,4.1,4.0
14/08/2014,2156.0,2182.0,874.2,890.6,576.2,562.1,16.0,14.0,4.5,7.0,5.0,4.8
15/08/2014,2166.0,2195.0,878.9,892.0,580.3,566.1,10.0,13.0,4.7,1.5,4.1,3.9
16/08/2014,2176.0,2206.0,882.5,894.4,584.3,570.0,10.0,11.0,3.6,2.4,4.1,4.0
17/08/2014,2190.0,2219.0,886.7,899.9,588.4,573.9,14.0,13.0,4.2,5.6,4.1,3.9
18/08/2014,2205.0,2229.0,890.0,907.8,593.0,578.4,15.0,10.0,3.3,7.8,4.6,4.5
19/08/2014,2217.0,2242.0,893.9,911.4,597.1,582.3,12.0,13.0,3.9,3.6,4.1,3.9
20/08/2014,2229.0,2252.0,897.4,916.2,601.3,586.3,12.0,10.0,3.5,4.8,4.2,4.1
21/08/2014,2243.0,2263.0,900.7,922.7,605.3,590.3,14.0,11.0,3.3,6.5,4.1,4.0
22/08/2014,2251.0,2275.0,904.8,923.7,609.5,594.5,8.0,12.0,4.1,1.0,4.2,4.2
23/08/2014,2266.0,2286.0,908.5,931.1,613.0,597.7,15.0,11.0,3.7,7.4,3.5,3.2
24/08/2014,2279.0,2297.0,912.4,935.8,617.0,601.6,13.0,11.0,3.9,4.7,4.1,3.9
25/08/2014,2293.0,2310.0,916.0,941.6,621.0,605.4,14.0,13.0,3.5,5.8,4.0,3.8
26/08/2014,2296.0,2319.0,923.1,942.2,621.3,605.7,3.0,9.0,7.1,0.6,0.3,0.3
27/08/2014,2300.0,2330.0,930.9,942.8,622.1,606.5,4.0,11.0,7.8,0.6,0.8,0.8
28/08/2014,2306.0,2340.0,935.8,945.1,624.6,608.7,6.0,10.0,4.9,2.2,2.5,2.3
29/08/2014,2319.0,2353.0,940.6,949.9,628.6,612.6,13.0,13.0,4.7,4.9,4.0,3.9
30/08/2014,2328.0,2364.0,944.8,952.5,632.3,616.2,9.0,11.0,4.2,2.6,3.7,3.6
31/08/2014,2338.0,2375.0,949.1,955.1,636.0,619.9,10.0,11.0,4.3,2.5,3.7,3.7
01/09/2014,2354.0,2386.0,952.9,963.4,640.1,623.9,16.0,11.0,3.8,8.4,4.1,4.0
02/09/2014,2358.0,2393.0,956.8,964.4,641.6,625.4,4.0,7.0,3.9,0.9,1.5,1.5
03/09/2014,2374.0,2407.0,961.2,969.8,646.0,629.7,16.0,14.0,4.4,5.5,4.4,4.3
04/09/2014,2386.0,2418.0,965.3,974.3,650.0,633.5,12.0,11.0,4.1,4.5,4.0,3.9
05/09/2014,2391.0,2426.0,969.7,975.2,652.1,635.6,5.0,8.0,4.4,0.9,2.1,2.1
06/09/2014,2396.0,2434.0,974.2,976.7,654.3,637.8,5.0,8.0,4.5,1.5,2.2,2.2
07/09/2014,2405.0,2444.0,978.2,978.3,658.6,642.1,9.0,10.0,4.0,1.5,4.4,4.3
08/09/2014,2417.0,2452.0,981.4,984.6,662.7,646.2,12.0,8.0,3.2,6.4,4.1,4.1
09/09/2014,2435.0,2465.0,984.9,993.1,666.5,649.8,18.0,13.0,3.6,8.5,3.8,3.7
10/09/2014,2450.0,2477.0,988.8,999.8,670.7,653.9,15.0,12.0,3.9,6.6,4.2,4.1
11/09/2014,2464.0,2488.0,992.7,1007.0,674.7,657.9,14.0,11.0,3.9,7.2,4.1,4.0
12/09/2014,2469.0,2495.0,996.7,1008.0,677.0,660.2,5.0,7.0,4.1,1.0,2.3,2.3
13/09/2014,2482.0,2507.0,1002.0,1013.0,681.1,664.1,13.0,12.0,5.3,5.0,4.1,3.9
14/09/2014,2490.0,2516.0,1007.0,1016.0,683.4,666.2,8.0,9.0,5.0,3.0,2.3,2.1
15/09/2014,2499.0,2527.0,1012.0,1019.0,687.4,670.1,9.0,11.0,5.0,3.0,3.9,3.8
16/09/2014,2512.0,2537.0,1015.0,1025.0,691.4,674.0,13.0,10.0,3.0,6.0,4.0,4.0
17/09/2014,2520.0,2548.0,1020.0,1026.0,695.5,678.0,8.0,11.0,5.0,1.0,4.1,4.0
18/09/2014,2527.0,2558.0,1024.0,1027.0,698.6,681.1,7.0,10.0,4.0,1.0,3.2,3.1
19/09/2014,2538.0,2569.0,1029.0,1030.0,702.6,684.9,11.0,11.0,5.0,3.0,4.0,3.8
20/09/2014,2546.0,2579.0,1034.0,1032.0,705.9,688.1,8.0,10.0,5.0,2.0,3.3,3.2
21/09/2014,2548.0,2586.0,1039.0,1033.0,707.1,689.3,2.0,7.0,5.0,1.0,1.2,1.2
22/09/2014,2559.0,2597.0,1043.0,1036.0,711.3,693.4,11.0,11.0,4.0,3.0,4.2,4.1
23/09/2014,2574.0,2608.0,1047.0,1044.0,715.6,697.6,15.0,11.0,4.0,8.0,4.3,4.2
24/09/2014,2585.0,2618.0,1051.0,1048.0,719.8,701.8,11.0,10.0,4.0,4.0,4.3,4.2
25/09/2014,2600.0,2629.0,1055.0,1055.0,724.2,706.0,15.0,11.0,4.0,7.0,4.3,4.2
26/09/2014,2609.0,2641.0,1061.0,1057.0,728.2,709.9,9.0,12.0,6.0,2.0,4.0,3.9
27/09/2014,2617.0,2652.0,1066.0,1058.0,732.3,713.9,8.0,11.0,5.0,1.0,4.2,4.1
28/09/2014,2625.0,2661.0,1070.0,1060.0,736.4,717.9,8.0,9.0,4.0,2.0,4.1,4.0
29/09/2014,2636.0,2674.0,1074.0,1063.0,740.4,721.9,11.0,13.0,4.0,3.0,4.0,4.0
30/09/2014,2641.0,2683.0,1080.0,1064.0,742.1,723.6,5.0,9.0,6.0,1.0,1.7,1.7
01/10/2014,2653.0,2697.0,1087.0,1068.0,746.3,727.7,12.0,14.0,7.0,4.0,4.2,4.1
02/10/2014,2660.0,2707.0,1092.0,1069.0,750.0,731.3,7.0,10.0,5.0,1.0,3.7,3.6
03/10/2014,2667.0,2718.0,1097.0,1069.0,753.6,734.8,7.0,11.0,5.0,0.0,3.6,3.6
04/10/2014,2680.0,2730.0,1102.0,1074.0,758.0,739.1,13.0,12.0,5.0,5.0,4.4,4.3
05/10/2014,2684.0,2739.0,1108.0,1075.0,760.3,741.4,4.0,9.0,6.0,1.0,2.4,2.3
06/10/2014,2696.0,2747.0,1113.0,1083.0,761.3,742.4,12.0,8.0,5.0,8.0,1.0,0.9
07/10/2014,2697.0,2754.0,1120.0,1084.0,761.5,742.5,1.0,7.0,7.0,1.0,0.2,0.2
08/10/2014,2710.0,2766.0,1125.0,1088.0,765.6,746.3,13.0,12.0,5.0,4.0,4.1,3.8
09/10/2014,2717.0,2778.0,1131.0,1089.0,769.6,750.2,7.0,12.0,6.0,1.0,4.1,3.9
10/10/2014,2725.0,2789.0,1137.0,1090.0,773.7,754.1,8.0,11.0,6.0,1.0,4.0,3.9
11/10/2014,2735.0,2796.0,1140.0,1094.0,778.2,758.6,10.0,7.0,3.0,4.0,4.5,4.4
12/10/2014,2746.0,2801.0,1141.0,1101.0,780.7,761.0,11.0,5.0,1.0,7.0,2.5,2.5
13/10/2014,2750.0,2804.0,1144.0,1102.0,782.7,763.1,4.0,3.0,3.0,1.0,2.1,2.1
14/10/2014,2750.0,2811.0,1150.0,1102.0,782.8,763.1,0.0,7.0,6.0,0.0,0.0,0.0
15/10/2014,2750.0,2819.0,1158.0,1102.0,782.8,763.2,0.0,8.0,8.0,0.0,0.1,0.1
16/10/2014,2751.0,2826.0,1165.0,1103.0,783.3,763.6,1.0,7.0,7.0,1.0,0.4,0.4
17/10/2014,2758.0,2837.0,1172.0,1105.0,785.3,765.5,7.0,11.0,7.0,2.0,2.0,1.9
18/10/2014,2763.0,2842.0,1176.0,1108.0,786.9,767.1,5.0,5.0,4.0,3.0,1.6,1.6
19/10/2014,2765.0,2844.0,1177.0,1108.0,788.1,768.4,2.0,2.0,1.0,0.0,1.2,1.2
20/10/2014,2774.0,2848.0,1179.0,1112.0,791.3,771.4,9.0,4.0,2.0,4.0,3.1,3.1
21/10/2014,2781.0,2856.0,1184.0,1116.0,793.8,773.9,7.0,8.0,5.0,4.0,2.5,2.5
22/10/2014,2790.0,2868.0,1190.0,1119.0,797.1,776.9,9.0,12.0,6.0,3.0,3.3,3.0
23/10/2014,2795.0,2878.0,1196.0,1119.0,800.0,779.8,5.0,10.0,6.0,0.0,2.9,2.9
24/10/2014,2799.0,2886.0,1201.0,1120.0,801.3,781.1,4.0,8.0,5.0,1.0,1.3,1.3
25/10/2014,2800.0,2894.0,1208.0,1120.0,801.5,781.2,1.0,8.0,7.0,0.0,0.2,0.2
26/10/2014,2806.0,2897.0,1209.0,1123.0,803.6,783.3,6.0,3.0,1.0,3.0,2.1,2.1
27/10/2014,2808.0,2899.0,1209.0,1124.0,804.5,784.2,2.0,2.0,0.0,1.0,0.9,0.9
28/10/2014,2819.0,2904.0,1209.0,1131.0,806.8,786.5,11.0,5.0,0.0,7.0,2.3,2.3
29/10/2014,2833.0,2908.0,1210.0,1140.0,808.5,788.2,14.0,4.0,1.0,9.0,1.7,1.7
30/10/2014,2833.0,2908.0,1210.0,1141.0,808.6,788.3,0.0,0.0,0.0,1.0,0.1,0.1
31/10/2014,2836.0,2911.0,1211.0,1142.0,810.3,789.9,3.0,3.0,1.0,1.0,1.7,1.7
01/11/2014,2846.0,2916.0,1211.0,1148.0,812.5,792.2,10.0,5.0,0.0,6.0,2.3,2.3
02/11/2014,2856.0,2920.0,1213.0,1155.0,814.4,794.1,10.0,4.0,2.0,7.0,1.9,1.9
03/11/2014,2859.0,2929.0,1219.0,1155.0,815.8,795.4,3.0,9.0,6.0,0.0,1.4,1.3
04/11/2014,2861.0,2935.0,1225.0,1156.0,816.5,796.2,2.0,6.0,6.0,1.0,0.8,0.8
05/11/2014,2868.0,2943.0,1229.0,1159.0,819.2,798.8,7.0,8.0,4.0,3.0,2.6,2.6
06/11/2014,2870.0,2949.0,1234.0,1159.0,819.8,799.4,2.0,6.0,5.0,0.0,0.6,0.6
07/11/2014,2874.0,2957.0,1240.0,1160.0,821.3,800.8,4.0,8.0,6.0,1.0,1.5,1.5
08/11/2014,2878.0,2967.0,1247.0,1161.0,822.6,802.1,4.0,10.0,7.0,1.0,1.3,1.3
09/11/2014,2880.0,2976.0,1254.0,1161.0,823.0,802.5,2.0,9.0,7.0,0.0,0.4,0.4
10/11/2014,2890.0,2988.0,1260.0,1164.0,825.5,804.9,10.0,12.0,6.0,3.0,2.5,2.4
11/11/2014,2895.0,2997.0,1266.0,1165.0,827.6,807.0,5.0,9.0,6.0,1.0,2.1,2.1
12/11/2014,2897.0,3008.0,1275.0,1165.0,828.3,807.7,2.0,11.0,9.0,0.0,0.7,0.7
13/11/2014,2904.0,3018.0,1281.0,1168.0,830.0,809.2,7.0,10.0,6.0,3.0,1.7,1.6
14/11/2014,2904.0,3026.0,1290.0,1168.0,830.1,809.4,0.0,8.0,9.0,0.0,0.2,0.2
15/11/2014,2911.0,3035.0,1296.0,1171.0,831.7,810.9,7.0,9.0,6.0,3.0,1.6,1.5
16/11/2014,2915.0,3045.0,1303.0,1172.0,833.0,812.1,4.0,10.0,7.0,1.0,1.3,1.2
17/11/2014,2916.0,3050.0,1309.0,1172.0,833.2,812.3,1.0,5.0,6.0,0.0,0.2,0.2
18/11/2014,2917.0,3059.0,1317.0,1173.0,833.3,812.4,1.0,9.0,8.0,1.0,0.1,0.1
19/11/2014,2925.0,3069.0,1324.0,1176.0,834.5,813.5,8.0,10.0,7.0,3.0,1.2,1.1
20/11/2014,2929.0,3078.0,1330.0,1177.0,836.4,815.3,4.0,9.0,6.0,1.0,1.9,1.8
21/11/2014,2935.0,3088.0,1336.0,1178.0,839.7,818.5,6.0,10.0,6.0,1.0,3.3,3.1
22/11/2014,2936.0,3093.0,1342.0,1178.0,839.7,818.5,1.0,5.0,6.0,0.0,0.0,0.0
23/11/2014,2936.0,3100.0,1349.0,1178.0,839.7,818.5,0.0,7.0,7.0,0.0,0.0,0.0
24/11/2014,2936.0,3109.0,1358.0,1178.0,839.7,818.5,0.0,9.0,9.0,0.0,0.0,0.0
25/11/2014,2943.0,3118.0,1364.0,1181.0,841.1,819.9,7.0,9.0,6.0,3.0,1.4,1.4
26/11/2014,2943.0,3125.0,1371.0,1181.0,841.1,819.9,0.0,7.0,7.0,0.0,0.0,0.0
27/11/2014,2943.0,3132.0,1379.0,1181.0,841.1,819.9,0.0,7.0,8.0,0.0,0.0,0.0
28/11/2014,2946.0,3141.0,1386.0,1181.0,843.0,821.7,3.0,9.0,7.0,0.0,1.9,1.8
29/11/2014,2947.0,3149.0,1394.0,1181.0,843.2,822.0,1.0,8.0,8.0,0.0,0.3,0.3
30/11/2014,2951.0,3160.0,1403.0,1182.0,845.5,824.2,4.0,11.0,9.0,1.0,2.3,2.2
01/12/2014,2956.0,3171.0,1410.0,1182.0,847.2,825.8,5.0,11.0,7.0,0.0,1.6,1.6
02/12/2014,2956.0,3178.0,1418.0,1182.0,847.2,825.8,0.0,7.0,8.0,0.0,0.0,0.0
03/12/2014,2956.0,3186.0,1427.0,1182.0,847.2,825.8,0.0,8.0,9.0,0.0,0.0,0.0
04/12/2014,2960.0,3196.0,1435.0,1182.0,848.4,827.0,4.0,10.0,8.0,0.0,1.2,1.2
05/12/2014,2960.0,3205.0,1444.0,1182.0,848.4,827.0,0.0,9.0,9.0,0.0,0.0,0.0
06/12/2014,2962.0,3213.0,1451.0,1183.0,849.0,827.6,2.0,8.0,7.0,1.0,0.6,0.6
07/12/2014,2971.0,3225.0,1458.0,1186.0,851.6,830.0,9.0,12.0,7.0,3.0,2.6,2.5
08/12/2014,2974.0,3233.0,1465.0,1186.0,852.6,831.0,3.0,8.0,7.0,0.0,1.0,1.0
09/12/2014,2980.0,3244.0,1471.0,1187.0,856.1,834.5,6.0,11.0,6.0,1.0,3.5,3.5
10/12/2014,2981.0,3252.0,1480.0,1187.0,856.4,834.7,1.0,8.0,9.0,0.0,0.3,0.2
11/12/2014,2989.0,3262.0,1487.0,1191.0,858.3,836.5,8.0,10.0,7.0,4.0,1.9,1.8
12/12/2014,2991.0,3269.0,1494.0,1191.0,859.0,837.2,2.0,7.0,7.0,0.0,0.6,0.6
13/12/2014,2992.0,3276.0,1503.0,1191.0,859.1,837.3,1.0,7.0,9.0,0.0,0.1,0.1
14/12/2014,3000.0,3288.0,1510.0,1193.0,863.4,841.5,8.0,12.0,7.0,2.0,4.3,4.3
15/12/2014,3004.0,3299.0,1517.0,1193.0,865.4,843.5,4.0,11.0,7.0,0.0,2.0,2.0
16/12/2014,3007.0,3304.0,1522.0,1194.0,867.0,845.1,3.0,5.0,5.0,1.0,1.6,1.6
17/12/2014,3015.0,3314.0,1527.0,1196.0,869.1,847.1,8.0,10.0,5.0,2.0,2.0,2.0
18/12/2014,3016.0,3320.0,1534.0,1196.0,869.4,847.4,1.0,6.0,7.0,0.0,0.3,0.3
19/12/2014,3017.0,3328.0,1542.0,1197.0,869.4,847.4,1.0,8.0,8.0,1.0,0.0,0.0